"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"06/12/09","15:15:20",30.82,29.989,18.45,56.0,3.78,1.995,7.93,14.4
"06/12/09","15:30:20",31.01,30.047,18.48,55.8,3.75,1.998,7.93,13.8
"06/12/09","15:45:20",31.08,29.618,18.19,54.4,3.66,2.002,7.91,12.5
"06/12/09","16:00:20",30.94,30.224,18.60,53.8,3.62,1.990,7.91,11.4
"06/12/09","16:15:20",30.98,30.452,18.76,53.0,3.56,1.966,7.90,11.5
"06/12/09","16:30:20",30.98,30.169,18.57,54.8,3.68,1.943,7.93,9.7
"06/12/09","16:45:20",30.94,29.904,18.39,53.0,3.57,1.925,7.90,8.7
"06/12/09","17:00:20",30.71,28.704,17.58,48.2,3.27,1.880,7.84,7.5
"06/12/09","17:15:20",29.79,25.885,15.71,34.5,2.40,1.858,7.56,8.4
"06/12/09","17:30:20",30.06,19.089,11.26,35.2,2.50,1.810,7.47,9.4
"06/12/09","17:45:20",29.63,13.684,7.85,32.6,2.38,1.786,7.30,9.6
"06/12/09","18:00:20",29.22,11.687,6.62,31.9,2.35,1.720,7.23,12.2
"06/12/09","18:15:21",29.08,11.357,6.42,30.9,2.29,1.679,7.18,7.9
"06/12/09","18:30:21",28.64,4.904,2.61,30.7,2.35,1.629,7.13,12.7
"06/12/09","18:45:20",28.65,4.768,2.53,30.6,2.34,1.578,7.06,10.3
"06/12/09","19:00:21",28.52,3.997,2.10,30.5,2.34,1.530,7.05,10.7
"06/12/09","19:15:20",28.42,2.978,1.54,30.6,2.36,1.476,7.03,13.0
"06/12/09","19:30:21",28.27,1.598,0.80,30.7,2.38,1.429,7.03,19.2
"06/12/09","19:45:20",28.00,0.393,0.19,30.7,2.40,1.380,7.05,15.1
"06/12/09","20:00:21",27.68,0.337,0.16,30.3,2.39,1.336,7.03,12.8
"06/12/09","20:15:15",27.60,0.318,0.15,30.2,2.38,1.293,7.02,22.4
"06/12/09","20:30:19",27.53,0.302,0.14,30.4,2.40,1.254,7.02,10.8
"06/12/09","20:45:21",27.47,0.293,0.14,30.6,2.41,1.221,7.02,10.0
"06/12/09","21:00:21",27.25,0.284,0.13,30.1,2.39,1.195,7.01,10.3
"06/12/09","21:15:21",27.12,0.279,0.13,30.0,2.38,1.169,7.01,11.3
"06/12/09","21:30:21",27.05,0.278,0.13,29.9,2.38,1.147,7.01,8.4
"06/12/09","21:45:21",26.96,0.274,0.13,29.8,2.38,1.131,7.01,8.6
"06/12/09","22:00:20",26.98,0.275,0.13,30.0,2.39,1.117,7.01,8.0
"06/12/09","22:15:21",27.02,0.278,0.13,30.2,2.40,1.100,7.02,9.4
"06/12/09","22:30:21",27.02,0.280,0.13,30.2,2.41,1.087,7.01,8.6
"06/12/09","22:45:21",27.01,0.281,0.13,30.2,2.40,1.078,7.01,9.7
"06/12/09","23:00:21",27.01,0.285,0.13,30.2,2.40,1.071,7.01,9.5
"06/12/09","23:15:21",27.02,0.286,0.13,30.2,2.40,1.073,7.01,10.0
"06/12/09","23:30:20",27.04,0.291,0.14,30.1,2.40,1.087,7.01,7.7
"06/12/09","23:45:21",27.04,0.298,0.14,30.2,2.40,1.110,7.01,6.5
"06/13/09","00:00:21",27.04,0.305,0.14,30.2,2.40,1.132,7.01,6.8
"06/13/09","00:15:21",27.03,0.319,0.15,29.6,2.35,1.176,7.00,4.7
"06/13/09","00:30:21",26.99,0.355,0.17,29.8,2.37,1.210,7.02,3.6
"06/13/09","00:45:21",26.87,0.430,0.21,30.9,2.46,1.260,7.03,4.0
"06/13/09","01:00:21",26.18,1.101,0.54,35.0,2.83,1.317,7.19,9.2
"06/13/09","01:15:21",26.31,0.810,0.39,33.6,2.70,1.362,7.19,8.4
"06/13/09","01:30:21",26.43,0.929,0.46,34.1,2.74,1.429,7.19,18.8
"06/13/09","01:45:21",26.44,1.498,0.75,35.4,2.84,1.482,7.26,18.9
"06/13/09","02:00:21",26.50,1.628,0.82,36.1,2.89,1.530,7.30,13.6
"06/13/09","02:15:21",26.50,1.596,0.80,36.2,2.90,1.607,7.32,14.8
"06/13/09","02:30:21",26.50,1.169,0.58,35.7,2.86,1.645,7.37,15.1
"06/13/09","02:45:21",26.56,2.459,1.26,36.4,2.90,1.709,7.31,12.2
"06/13/09","03:00:21",26.89,5.666,3.05,36.2,2.84,1.746,7.33,12.7
"06/13/09","03:15:21",27.55,17.776,10.45,31.9,2.37,1.768,7.36,46.1
"06/13/09","03:30:21",27.47,15.858,9.23,34.8,2.61,1.814,7.47,20.7
"06/13/09","03:45:21",27.29,14.808,8.57,36.1,2.73,1.829,7.49,11.5
"06/13/09","04:00:21",27.66,20.123,11.96,35.7,2.63,1.846,7.54,24.3
"06/13/09","04:15:21",27.59,19.804,11.76,36.0,2.66,1.887,7.56,18.7
"06/13/09","04:30:21",28.11,27.371,16.74,35.7,2.54,1.892,7.63,36.1
"06/13/09","04:45:24",28.17,28.262,17.34,35.7,2.53,1.897,7.66,24.7
"06/13/09","05:00:21",28.11,27.889,17.09,35.6,2.53,1.901,7.68,13.9
"06/13/09","05:15:21",28.06,26.714,16.30,34.7,2.48,1.885,7.65,11.2
"06/13/09","05:30:21",28.01,25.845,15.72,33.8,2.42,1.894,7.63,12.1
"06/13/09","05:45:20",27.92,24.081,14.55,32.7,2.37,1.867,7.60,11.7
"06/13/09","06:00:20",26.94,9.161,5.11,35.8,2.78,1.848,7.42,10.8
"06/13/09","06:15:20",26.82,5.547,2.99,34.2,2.69,1.830,7.24,16.2
"06/13/09","06:30:20",26.83,5.063,2.71,32.8,2.58,1.800,7.20,24.1
"06/13/09","06:45:21",26.73,2.891,1.50,32.3,2.57,1.769,7.15,34.8
"06/13/09","07:00:21",26.69,1.960,0.99,32.9,2.62,1.727,7.15,11.3
"06/13/09","07:15:20",26.76,2.003,1.02,32.1,2.56,1.691,7.12,9.6
"06/13/09","07:30:21",26.79,1.905,0.96,31.6,2.52,1.648,7.11,9.1
"06/13/09","07:45:21",26.83,1.430,0.71,30.9,2.46,1.620,7.08,9.5
"06/13/09","08:00:21",26.80,0.631,0.30,31.2,2.49,1.580,7.08,25.8
"06/13/09","08:15:21",26.81,0.453,0.22,31.2,2.49,1.552,7.07,9.8
"06/13/09","08:30:21",26.85,0.351,0.17,30.7,2.45,1.528,7.05,10.3
"06/13/09","08:45:13",26.89,0.285,0.13,30.6,2.44,1.483,7.04,775.8
"06/13/09","09:00:18",26.95,0.269,0.13,30.2,2.41,1.447,7.03,12.0
"06/13/09","09:15:21",27.01,0.255,0.12,30.1,2.40,1.427,7.03,9.4
"06/13/09","09:30:21",27.03,0.252,0.12,30.2,2.40,1.406,7.03,10.2
"06/13/09","09:45:21",27.05,0.249,0.12,30.3,2.41,1.400,7.03,10.0
"06/13/09","10:00:21",27.09,0.248,0.12,30.4,2.42,1.387,7.03,9.5
"06/13/09","10:15:20",27.15,0.249,0.12,30.3,2.40,1.380,7.03,7.7
"06/13/09","10:30:21",27.22,0.250,0.12,30.3,2.40,1.368,7.03,10.3
"06/13/09","10:45:21",27.29,0.252,0.12,30.1,2.39,1.355,7.02,9.1
"06/13/09","11:00:21",27.36,0.256,0.12,30.0,2.38,1.378,7.02,6.8
"06/13/09","11:15:21",27.44,0.277,0.13,29.9,2.36,1.388,7.02,7.7
"06/13/09","11:30:21",27.51,0.276,0.13,30.0,2.37,1.394,7.02,7.3
"06/13/09","11:45:21",27.71,0.332,0.16,30.7,2.41,1.412,7.04,6.1
"06/13/09","12:00:20",27.74,0.335,0.16,30.2,2.37,1.446,7.03,5.8
"06/13/09","12:15:21",27.78,0.370,0.18,30.2,2.37,1.474,7.03,5.3
"06/13/09","12:30:20",27.88,0.395,0.19,30.4,2.38,1.494,7.03,5.0
"06/13/09","12:45:21",27.98,0.442,0.21,30.5,2.39,1.542,7.04,4.7
"06/13/09","13:00:21",29.72,2.007,1.01,38.3,2.89,1.567,7.06,11.7
"06/13/09","13:15:20",29.93,4.429,2.34,39.2,2.93,1.611,7.31,8.6
"06/13/09","13:30:20",29.93,4.063,2.13,38.3,2.87,1.643,7.30,7.3
"06/13/09","13:45:20",30.23,5.664,3.04,38.3,2.83,1.679,7.27,10.9
"06/13/09","14:00:20",30.13,5.912,3.18,38.2,2.83,1.717,7.27,10.4
"06/13/09","14:15:20",30.29,5.930,3.19,38.3,2.83,1.756,7.26,9.4
"06/13/09","14:30:21",30.49,5.198,2.77,38.4,2.83,1.806,7.25,8.9
"06/13/09","14:45:20",30.60,5.507,2.95,38.7,2.85,1.823,7.26,10.3
"06/13/09","15:00:20",30.53,17.389,10.17,41.9,2.97,1.862,7.51,15.9
"06/13/09","15:15:20",30.72,23.723,14.26,50.9,3.52,1.894,7.81,16.2
"06/13/09","15:30:20",31.15,28.013,17.11,59.1,3.99,1.923,8.01,16.2
"06/13/09","15:45:20",31.10,27.814,16.97,57.2,3.87,1.936,8.01,14.7
"06/13/09","16:00:20",31.13,27.242,16.59,56.0,3.79,1.965,8.00,14.7
"06/13/09","16:15:20",31.05,26.558,16.14,53.8,3.66,1.978,7.96,14.4
"06/13/09","16:30:20",30.98,26.175,15.88,52.1,3.55,1.983,7.94,13.7
"06/13/09","16:45:20",31.03,26.536,16.12,51.2,3.48,1.983,7.92,13.3
"06/13/09","17:00:20",30.98,24.215,14.58,49.1,3.37,1.964,7.86,12.3
"06/13/09","17:15:21",30.73,24.987,15.10,46.7,3.21,1.917,7.83,11.5
"06/13/09","17:30:21",30.63,21.294,12.67,45.8,3.19,1.889,7.76,8.1
"06/13/09","17:45:20",29.95,13.541,7.76,40.4,2.93,1.866,7.52,9.3
"06/13/09","18:00:21",29.55,9.513,5.30,38.1,2.82,1.824,7.37,9.4
"06/13/09","18:15:21",29.18,8.155,4.49,35.8,2.68,1.763,7.24,20.6
"06/13/09","18:30:21",29.25,6.923,3.77,35.0,2.62,1.705,7.24,13.9
"06/13/09","18:45:20",29.28,6.239,3.37,35.5,2.67,1.667,7.24,14.4
"06/13/09","19:00:21",29.04,4.879,2.60,34.6,2.62,1.618,7.19,10.6
"06/13/09","19:15:21",28.97,4.538,2.40,34.3,2.60,1.576,7.17,9.6
"06/13/09","19:30:20",28.66,3.023,1.56,33.7,2.58,1.530,7.15,10.1
"06/13/09","19:45:20",28.36,1.736,0.87,33.2,2.57,1.491,7.14,13.8
"06/13/09","20:00:20",28.20,0.907,0.44,32.5,2.53,1.453,7.12,15.8
"06/13/09","20:15:20",27.92,0.351,0.17,31.6,2.47,1.404,7.10,14.5
"06/13/09","20:30:21",27.58,0.279,0.13,30.3,2.39,1.365,7.06,12.8
"06/13/09","20:45:21",27.55,0.268,0.13,30.3,2.39,1.324,7.06,11.4
"06/13/09","21:00:21",27.49,0.259,0.12,30.8,2.43,1.288,7.06,10.9
"06/13/09","21:15:20",27.32,0.246,0.12,30.9,2.44,1.251,7.06,10.6
"06/13/09","21:30:20",27.26,0.241,0.11,30.9,2.45,1.230,7.06,10.4
"06/13/09","21:45:21",27.25,0.240,0.11,30.7,2.43,1.201,7.06,10.3
"06/13/09","22:00:21",27.21,0.240,0.11,30.1,2.39,1.180,7.05,9.4
"06/13/09","22:15:21",27.19,0.241,0.11,30.0,2.38,1.161,7.05,9.0
"06/13/09","22:30:20",27.19,0.245,0.11,30.1,2.39,1.142,7.05,9.4
"06/13/09","22:45:20",27.19,0.245,0.11,30.2,2.40,1.125,7.05,9.0
"06/13/09","23:00:20",27.20,0.247,0.12,30.2,2.40,1.105,7.05,8.8
"06/13/09","23:15:20",27.20,0.248,0.12,30.2,2.39,1.093,7.05,9.1
"06/13/09","23:30:21",27.20,0.250,0.12,30.3,2.40,1.084,7.05,10.0
"06/13/09","23:45:21",27.19,0.253,0.12,30.4,2.41,1.086,7.06,8.4
"06/14/09","00:00:21",27.19,0.256,0.12,30.4,2.42,1.100,7.06,7.5
"06/14/09","00:15:21",27.18,0.262,0.12,30.4,2.41,1.130,7.06,6.0
"06/14/09","00:30:21",27.17,0.271,0.13,30.3,2.40,1.158,7.06,5.0
"06/14/09","00:45:21",27.15,0.282,0.13,30.3,2.41,1.192,7.07,4.0
"06/14/09","01:00:21",27.14,0.295,0.14,30.6,2.43,1.227,7.07,4.2
"06/14/09","01:15:21",27.14,0.308,0.15,30.2,2.40,1.267,7.07,3.9
"06/14/09","01:30:21",27.11,0.333,0.16,29.9,2.38,1.313,7.08,4.4
"06/14/09","01:45:21",27.05,0.343,0.16,32.0,2.54,1.356,7.11,4.0
"06/14/09","02:00:20",26.98,0.333,0.16,32.5,2.59,1.402,7.14,6.5
"06/14/09","02:15:21",26.92,0.336,0.16,33.0,2.63,1.452,7.16,9.5
"06/14/09","02:30:20",26.87,0.386,0.18,33.6,2.68,1.509,7.21,13.2
"06/14/09","02:45:20",26.83,0.432,0.21,34.4,2.74,1.561,7.24,14.3
"06/14/09","03:00:20",26.89,2.218,1.13,33.6,2.67,1.621,7.20,15.0
"06/14/09","03:15:21",27.00,5.475,2.94,33.1,2.59,1.677,7.28,15.9
"06/14/09","03:30:21",27.04,5.606,3.02,33.5,2.62,1.726,7.37,14.7
"06/14/09","03:45:21",27.45,12.163,6.93,32.7,2.49,1.772,7.32,72.3
"06/14/09","04:00:22",27.72,16.372,9.56,33.4,2.49,1.813,7.39,54.8
"06/14/09","04:15:21",27.97,22.134,13.27,33.7,2.45,1.840,7.50,51.6
"06/14/09","04:30:21",28.05,23.797,14.36,34.4,2.48,1.867,7.60,19.7
"06/14/09","04:45:21",28.02,23.603,14.23,34.2,2.47,1.894,7.61,18.5
"06/14/09","05:00:20",28.03,24.969,15.14,34.2,2.46,1.898,7.62,27.0
"06/14/09","05:15:21",28.05,25.423,15.44,33.6,2.41,1.901,7.61,21.1
"06/14/09","05:30:21",28.04,25.374,15.40,34.6,2.49,1.912,7.64,19.0
"06/14/09","05:45:20",28.02,25.134,15.25,33.8,2.43,1.907,7.64,13.6
"06/14/09","06:00:21",27.99,24.250,14.66,35.0,2.53,1.910,7.64,11.5
"06/14/09","06:15:21",27.97,23.938,14.45,34.4,2.48,1.898,7.63,11.6
"06/14/09","06:30:21",27.84,21.088,12.59,34.2,2.50,1.868,7.61,14.1
"06/14/09","06:45:21",27.10,7.256,3.98,35.6,2.77,1.842,7.42,21.9
"06/14/09","07:00:21",27.01,5.488,2.95,34.0,2.66,1.809,7.30,26.2
"06/14/09","07:15:21",27.06,4.337,2.30,32.0,2.51,1.790,7.21,17.2
"06/14/09","07:30:21",26.96,1.419,0.71,32.3,2.57,1.768,7.19,14.9
"06/14/09","07:45:21",26.97,1.275,0.63,32.1,2.55,1.723,7.16,11.2
"06/14/09","08:00:21",26.96,1.317,0.65,32.2,2.56,1.677,7.15,10.0
"06/14/09","08:15:21",27.00,1.030,0.51,31.8,2.52,1.651,7.13,11.3
"06/14/09","08:30:21",27.01,0.451,0.22,31.5,2.51,1.618,7.12,11.1
"06/14/09","08:45:21",27.03,0.393,0.19,31.4,2.50,1.588,7.11,10.6
"06/14/09","09:00:21",27.08,0.314,0.15,30.8,2.45,1.543,7.10,12.2
"06/14/09","09:15:21",27.14,0.279,0.13,30.5,2.42,1.515,7.09,11.3
"06/14/09","09:30:21",27.19,0.269,0.13,30.4,2.41,1.497,7.08,11.6
"06/14/09","09:45:21",27.24,0.261,0.12,30.1,2.39,1.458,7.07,11.5
"06/14/09","10:00:21",27.28,0.255,0.12,30.0,2.38,1.426,7.07,12.2
"06/14/09","10:15:21",27.30,0.245,0.11,30.1,2.39,1.411,7.06,10.8
"06/14/09","10:30:21",27.28,0.242,0.11,30.2,2.39,1.386,7.06,10.6
"06/14/09","10:45:20",27.32,0.237,0.11,30.5,2.41,1.345,7.07,9.8
"06/14/09","11:00:21",27.40,0.233,0.11,30.4,2.40,1.323,7.07,10.4
"06/14/09","11:15:21",27.47,0.237,0.11,30.2,2.38,1.315,7.06,8.9
"06/14/09","11:30:21",27.52,0.237,0.11,30.3,2.39,1.301,7.06,9.4
"06/14/09","11:45:21",27.58,0.241,0.11,30.2,2.38,1.288,7.06,9.5
"06/14/09","12:00:21",27.64,0.243,0.11,30.3,2.38,1.281,7.06,9.8
"06/14/09","12:15:21",27.71,0.248,0.12,30.3,2.38,1.298,7.06,7.0
"06/14/09","12:30:21",27.79,0.262,0.12,30.1,2.36,1.318,7.07,5.4
"06/14/09","12:45:20",27.87,0.272,0.13,30.4,2.39,1.336,7.07,5.5
"06/14/09","13:00:20",27.92,0.292,0.14,30.4,2.38,1.370,7.06,5.5
"06/14/09","13:15:21",27.93,0.327,0.15,29.9,2.34,1.397,7.06,4.8
"06/14/09","13:30:21",27.97,0.348,0.16,30.2,2.36,1.418,7.06,6.8
"06/14/09","13:45:21",28.07,0.343,0.16,30.0,2.34,1.454,7.07,5.2
"06/14/09","14:00:20",28.11,0.372,0.18,29.8,2.32,1.486,7.07,5.3
"06/14/09","14:15:20",29.93,0.989,0.48,35.6,2.69,1.527,7.15,8.9
"06/14/09","14:30:20",30.96,2.702,1.38,39.7,2.93,1.554,7.34,9.7
"06/14/09","14:45:20",31.04,3.134,1.62,38.8,2.86,1.591,7.33,8.5
"06/14/09","15:00:20",31.03,3.185,1.65,38.2,2.81,1.631,7.32,10.2
"06/14/09","15:15:20",31.08,4.289,2.26,38.0,2.78,1.679,7.27,14.1
"06/14/09","15:30:20",31.09,5.609,3.00,37.4,2.73,1.700,7.26,7.1
"06/14/09","15:45:20",31.16,7.023,3.82,36.6,2.66,1.739,7.26,8.4
"06/14/09","16:00:20",31.11,5.588,2.99,36.5,2.66,1.768,7.26,7.2
"06/14/09","16:15:20",31.12,7.203,3.92,36.2,2.63,1.796,7.25,10.1
"06/14/09","16:30:19",31.05,17.568,10.27,35.6,2.50,1.817,7.34,67.2
"06/14/09","16:45:20",31.23,20.639,12.24,38.0,2.63,1.842,7.48,35.4
"06/14/09","17:00:20",31.08,30.354,18.69,45.9,3.08,1.838,7.76,27.8
"06/14/09","17:15:20",31.26,32.018,19.82,51.3,3.41,1.861,7.86,30.2
"06/14/09","17:30:20",31.23,32.441,20.11,51.8,3.43,1.859,7.88,51.7
"06/14/09","17:45:20",31.03,31.213,19.28,47.3,3.16,1.854,7.82,42.2
"06/14/09","18:00:20",31.40,30.568,18.83,53.9,3.59,1.841,7.92,19.7
"06/14/09","18:15:20",31.41,30.682,18.90,53.0,3.53,1.814,7.91,22.4
"06/14/09","18:30:20",31.03,28.948,17.74,46.5,3.13,1.798,7.77,32.4
"06/14/09","18:45:20",28.97,8.159,4.50,33.1,2.48,1.784,7.30,15.0
"06/14/09","19:00:20",29.01,6.072,3.28,32.3,2.44,1.762,7.14,10.4
"06/14/09","19:15:20",28.92,6.323,3.42,30.9,2.34,1.729,7.09,20.4
"06/14/09","19:30:20",28.57,4.373,2.31,30.2,2.31,1.695,7.09,31.8
"06/14/09","19:45:20",28.58,2.552,1.31,30.9,2.38,1.646,7.09,9.7
"06/14/09","20:00:21",28.94,2.631,1.35,32.2,2.46,1.613,7.11,9.6
"06/14/09","20:15:21",28.70,2.305,1.17,31.7,2.44,1.578,7.09,8.3
"06/14/09","20:30:21",28.40,1.852,0.93,31.3,2.42,1.561,7.07,7.3
"06/14/09","20:45:21",28.26,1.476,0.74,31.4,2.44,1.522,7.07,7.4
"06/14/09","21:00:21",28.18,1.187,0.59,31.4,2.44,1.485,7.06,7.4
"06/14/09","21:15:21",27.95,0.990,0.49,30.8,2.40,1.467,7.05,9.4
"06/14/09","21:30:21",27.79,0.374,0.18,30.6,2.40,1.449,7.08,9.8
"06/14/09","21:45:20",27.75,0.339,0.16,30.4,2.39,1.409,7.06,9.7
"06/14/09","22:00:21",27.71,0.313,0.15,30.6,2.40,1.388,7.07,8.2
"06/14/09","22:15:21",27.61,0.296,0.14,30.6,2.41,1.372,7.06,7.8
"06/14/09","22:30:21",27.46,0.274,0.13,30.8,2.43,1.312,7.06,9.2
"06/14/09","22:45:21",27.36,0.259,0.12,30.8,2.44,1.276,7.07,8.9
"06/14/09","23:00:20",27.30,0.253,0.12,30.7,2.43,1.249,7.07,9.4
"06/14/09","23:15:21",27.25,0.250,0.12,30.6,2.43,1.224,7.07,10.5
"06/14/09","23:30:21",27.22,0.250,0.12,30.4,2.42,1.215,7.07,9.8
"06/14/09","23:45:20",27.20,0.253,0.12,30.3,2.40,1.217,7.07,7.6
"06/15/09","00:00:21",27.20,0.251,0.12,30.4,2.41,1.188,7.07,8.2
"06/15/09","00:15:21",27.20,0.254,0.12,30.4,2.42,1.198,7.07,7.0
"06/15/09","00:30:21",27.19,0.251,0.12,30.5,2.42,1.188,7.07,9.2
"06/15/09","00:45:20",27.18,0.252,0.12,30.4,2.42,1.197,7.07,7.0
"06/15/09","01:00:20",27.17,0.258,0.12,30.2,2.39,1.228,7.08,4.3
"06/15/09","01:15:21",27.15,0.273,0.13,30.0,2.38,1.268,7.08,3.7
"06/15/09","01:30:21",27.13,0.290,0.14,30.0,2.38,1.297,7.08,3.9
"06/15/09","01:45:21",27.03,0.308,0.15,30.1,2.40,1.336,7.08,4.0
"06/15/09","02:00:21",26.56,0.663,0.32,35.2,2.82,1.384,7.26,6.7
"06/15/09","02:15:21",26.60,0.575,0.28,35.9,2.88,1.424,7.30,7.3
"06/15/09","02:30:21",26.66,0.457,0.22,36.3,2.90,1.472,7.28,6.7
"06/15/09","02:45:20",27.00,1.560,0.78,38.5,3.05,1.505,7.36,8.8
"06/15/09","03:00:20",27.73,2.967,1.53,38.8,3.03,1.543,7.42,10.5
"06/15/09","03:15:20",27.58,3.790,1.99,38.3,2.99,1.579,7.42,9.7
"06/15/09","03:30:20",27.40,3.158,1.64,38.4,3.01,1.625,7.41,9.5
"06/15/09","03:45:21",27.40,3.022,1.57,38.6,3.03,1.666,7.40,13.8
"06/15/09","04:00:20",27.42,4.820,2.57,38.7,3.02,1.695,7.42,12.2
"06/15/09","04:15:21",27.32,4.730,2.52,38.3,3.00,1.720,7.43,9.7
"06/15/09","04:30:21",27.18,5.006,2.68,38.0,2.98,1.763,7.41,8.8
"06/15/09","04:45:21",27.03,4.569,2.43,38.5,3.03,1.779,7.42,10.6
"06/15/09","05:00:21",27.05,4.108,2.17,38.7,3.04,1.803,7.42,11.0
"06/15/09","05:15:21",27.25,10.081,5.66,36.5,2.80,1.840,7.32,37.7
"06/15/09","05:30:21",27.66,21.311,12.73,35.1,2.57,1.867,7.65,15.2
"06/15/09","05:45:21",27.75,22.616,13.59,35.0,2.55,1.893,7.69,8.8
"06/15/09","06:00:21",27.80,24.916,15.10,34.3,2.48,1.893,7.68,9.7
"06/15/09","06:15:20",27.82,25.586,15.55,35.2,2.54,1.898,7.71,9.7
"06/15/09","06:30:20",27.88,27.886,17.09,35.6,2.54,1.881,7.74,12.3
"06/15/09","06:45:20",27.91,29.200,17.98,35.0,2.49,1.866,7.75,10.1
"06/15/09","07:00:21",28.02,31.337,19.43,35.5,2.49,1.856,7.80,9.3
"06/15/09","07:15:21",28.05,32.033,19.90,35.0,2.45,1.832,7.81,10.2
"06/15/09","07:30:20",28.05,31.945,19.84,34.8,2.44,1.791,7.81,10.3
"06/15/09","07:45:20",27.53,18.951,11.21,32.8,2.43,1.766,7.52,9.4
"06/15/09","08:00:21",27.97,29.910,18.46,33.4,2.36,1.740,7.78,9.0
"06/15/09","08:15:20",27.22,7.440,4.08,32.7,2.54,1.716,7.38,9.8
"06/15/09","08:30:21",27.14,4.572,2.43,32.0,2.51,1.679,7.24,9.0
"06/15/09","08:45:21",27.22,4.524,2.40,32.4,2.54,1.651,7.20,7.0
"06/15/09","09:00:21",27.24,4.365,2.31,31.4,2.46,1.625,7.17,6.0
"06/15/09","09:15:21",27.32,4.759,2.53,31.2,2.44,1.585,7.16,6.5
"06/15/09","09:30:20",27.26,4.054,2.14,30.6,2.40,1.552,7.13,7.0
"06/15/09","09:45:21",27.28,4.029,2.12,30.2,2.36,1.517,7.11,18.6
"06/15/09","10:00:22",27.21,1.293,0.64,29.6,2.34,1.486,7.08,10.1
"06/15/09","10:15:21",27.27,1.088,0.54,29.5,2.33,1.452,7.07,10.1
"06/15/09","10:30:21",27.30,0.866,0.42,29.4,2.32,1.425,7.07,10.3
"06/15/09","10:45:21",27.34,0.782,0.38,29.6,2.34,1.387,7.07,13.4
"06/15/09","11:00:21",27.37,0.344,0.16,29.7,2.35,1.351,7.09,12.6
"06/15/09","11:15:21",27.45,0.313,0.15,29.6,2.34,1.329,7.08,10.8
"06/15/09","11:30:21",27.53,0.295,0.14,29.4,2.32,1.306,7.08,12.3
"06/15/09","11:45:21",27.62,0.283,0.13,29.4,2.31,1.284,7.07,10.7
"06/15/09","12:00:21",27.69,0.277,0.13,29.4,2.31,1.267,7.07,9.8
"06/15/09","12:15:21",27.76,0.273,0.13,29.5,2.32,1.254,7.07,9.7
"06/15/09","12:30:21",27.83,0.275,0.13,29.5,2.31,1.241,7.07,10.1
"06/15/09","12:45:20",27.90,0.276,0.13,29.6,2.32,1.243,7.07,8.2
"06/15/09","13:00:20",27.97,0.294,0.14,29.5,2.31,1.263,7.06,6.1
"06/15/09","13:15:21",28.04,0.304,0.14,29.6,2.32,1.278,7.06,4.6
"06/15/09","13:30:21",28.11,0.316,0.15,29.6,2.31,1.298,7.06,4.8
"06/15/09","13:45:21",28.22,0.347,0.16,29.5,2.30,1.326,7.06,3.9
"06/15/09","14:00:21",28.27,0.400,0.19,29.4,2.29,1.360,7.06,4.5
"06/15/09","14:15:21",28.32,0.458,0.22,28.6,2.23,1.383,7.06,4.3
"06/15/09","14:30:21",28.46,0.554,0.27,29.4,2.28,1.425,7.07,3.8
"06/15/09","14:45:20",28.48,0.523,0.25,29.4,2.28,1.457,7.07,4.2
"06/15/09","15:00:21",28.45,0.554,0.27,29.4,2.28,1.490,7.06,4.6
"06/15/09","15:15:20",30.58,2.296,1.17,35.3,2.62,1.522,7.17,5.7
"06/15/09","15:30:20",31.20,5.127,2.73,36.0,2.63,1.563,7.17,10.0
"06/15/09","15:45:20",31.44,6.027,3.24,36.2,2.63,1.600,7.28,7.5
"06/15/09","16:00:20",31.29,5.662,3.03,35.1,2.55,1.627,7.26,7.6
"06/15/09","16:15:20",31.30,7.951,4.36,34.9,2.52,1.670,7.25,8.9
"06/15/09","16:30:20",31.80,12.089,6.84,36.9,2.60,1.704,7.33,11.9
"06/15/09","16:45:20",31.95,11.866,6.70,38.3,2.70,1.728,7.38,8.4
"06/15/09","17:00:20",31.78,10.447,5.85,36.7,2.60,1.734,7.33,7.2
"06/15/09","17:15:20",31.53,14.684,8.45,34.5,2.43,1.752,7.38,6.5
"06/15/09","17:30:20",31.22,12.868,7.33,32.0,2.28,1.782,7.31,5.6
"06/15/09","17:45:20",31.49,15.031,8.67,34.4,2.42,1.784,7.39,5.9
"06/15/09","18:00:20",31.30,16.950,9.88,31.4,2.20,1.788,7.38,6.8
"06/15/09","18:15:20",31.14,20.620,12.23,29.7,2.06,1.800,7.43,8.6
"06/15/09","18:30:20",31.42,24.214,14.57,38.4,2.62,1.813,7.61,14.1
"06/15/09","18:45:20",31.55,25.316,15.30,41.8,2.83,1.806,7.69,10.1
"06/15/09","19:00:20",31.52,26.831,16.31,41.2,2.78,1.815,7.73,12.2
"06/15/09","19:15:20",30.26,10.305,5.77,24.7,1.80,1.806,7.33,8.8
"06/15/09","19:30:20",28.66,3.558,1.86,29.1,2.23,1.797,7.09,8.2
"06/15/09","19:45:20",28.61,3.621,1.89,29.9,2.29,1.768,7.08,5.7
"06/15/09","20:00:20",28.78,3.374,1.76,29.5,2.26,1.742,7.07,7.8
"06/15/09","20:15:20",28.91,4.681,2.48,30.2,2.29,1.722,7.08,11.4
"06/15/09","20:30:20",28.76,4.499,2.38,30.2,2.30,1.700,7.08,8.8
