"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"10/04/09","12:45:21",27.04,42.898,27.54,90.2,6.16,2.161,8.06,8.7
"10/04/09","13:00:21",27.16,43.405,27.90,97.6,6.63,2.164,8.11,6.2
"10/04/09","13:15:21",27.17,43.865,28.23,101.0,6.85,2.198,8.13,7.2
"10/04/09","13:30:21",27.22,43.888,28.24,100.3,6.80,2.168,8.14,5.4
"10/04/09","13:45:21",27.22,43.841,28.21,102.9,6.98,2.156,8.15,4.8
"10/04/09","14:00:21",27.25,43.611,28.05,103.7,7.03,2.146,8.15,4.5
"10/04/09","14:15:21",27.26,43.286,27.81,104.0,7.06,2.113,8.15,4.7
"10/04/09","14:30:21",27.22,43.305,27.83,96.0,6.52,2.075,8.12,4.8
"10/04/09","14:45:21",27.26,43.551,28.00,97.7,6.62,2.048,8.12,5.4
"10/04/09","15:00:21",27.24,43.559,28.01,92.9,6.30,2.007,8.10,5.9
"10/04/09","15:15:21",27.25,43.591,28.03,91.1,6.18,1.972,8.11,4.3
"10/04/09","15:30:21",27.22,43.705,28.11,99.2,6.73,1.926,8.13,5.2
"10/04/09","15:45:21",27.13,41.112,26.26,97.1,6.67,1.873,8.09,6.5
"10/04/09","16:00:21",27.12,39.082,24.83,98.4,6.81,1.819,8.07,5.6
"10/04/09","16:15:21",27.10,35.987,22.66,104.9,7.35,1.804,8.08,8.3
"10/04/09","16:30:21",27.17,34.884,21.89,101.6,7.14,1.747,8.06,4.5
"10/04/09","16:45:21",27.12,32.646,20.34,99.6,7.06,1.704,8.03,4.3
"10/04/09","17:00:21",26.87,29.012,17.87,96.8,7.00,1.663,8.00,4.8
"10/04/09","17:15:21",26.79,25.429,15.46,95.9,7.03,1.609,7.97,5.1
"10/04/09","17:30:21",26.72,23.184,13.98,92.7,6.86,1.571,7.94,4.2
"10/04/09","17:45:21",26.58,20.785,12.41,88.4,6.62,1.528,7.89,3.7
"10/04/09","18:00:21",26.46,18.572,10.98,85.6,6.48,1.492,7.85,3.7
"10/04/09","18:15:21",26.37,16.552,9.69,82.4,6.29,1.454,7.81,3.5
"10/04/09","18:30:21",26.26,14.335,8.29,80.3,6.19,1.414,7.78,3.6
"10/04/09","18:45:21",26.18,12.299,7.02,77.9,6.06,1.388,7.75,3.2
"10/04/09","19:00:21",26.10,10.652,6.02,77.4,6.06,1.373,7.73,4.0
"10/04/09","19:15:21",26.08,9.503,5.32,76.1,5.98,1.356,7.70,2.8
"10/04/09","19:30:21",26.03,8.468,4.70,75.0,5.92,1.368,7.69,3.1
"10/04/09","19:45:21",25.96,7.570,4.17,74.2,5.89,1.374,7.68,2.9
"10/04/09","20:00:21",25.85,6.465,3.52,73.3,5.84,1.380,7.68,3.1
"10/04/09","20:15:21",25.78,5.489,2.96,71.8,5.75,1.414,7.66,1.9
"10/04/09","20:30:21",25.95,9.885,5.55,68.2,5.36,1.469,7.61,2.8
"10/04/09","20:45:21",26.49,30.691,19.02,69.7,5.04,1.518,7.76,4.3
"10/04/09","21:00:21",26.59,24.892,15.11,76.4,5.64,1.584,7.79,3.6
"10/04/09","21:15:21",26.74,31.352,19.46,80.0,5.74,1.630,7.88,4.7
"10/04/09","21:30:21",26.82,31.682,19.69,66.3,4.75,1.710,7.78,4.7
"10/04/09","21:45:21",26.90,33.984,21.27,70.3,4.98,1.760,7.83,4.5
"10/04/09","22:00:21",26.84,34.133,21.38,77.2,5.47,1.828,7.87,4.8
"10/04/09","22:15:21",26.76,33.494,20.94,84.5,6.01,1.881,7.94,4.7
"10/04/09","22:30:21",26.83,33.260,20.77,94.9,6.75,1.948,8.01,5.1
"10/04/09","22:45:21",26.90,34.081,21.34,103.1,7.30,1.990,8.08,5.7
"10/04/09","23:00:21",26.94,34.928,21.92,101.5,7.16,2.030,8.06,8.1
"10/04/09","23:15:21",26.82,35.064,22.02,108.5,7.66,2.077,8.12,9.1
"10/04/09","23:30:21",26.87,36.295,22.88,98.1,6.89,2.126,8.08,8.8
"10/04/09","23:45:21",26.93,37.748,23.89,98.9,6.90,2.156,8.09,8.7
"10/05/09","00:00:21",26.93,39.387,25.05,97.3,6.75,2.207,8.10,9.4
"10/05/09","00:15:21",26.89,41.355,26.44,94.4,6.50,2.232,8.10,7.4
"10/05/09","00:30:21",26.87,42.524,27.28,91.8,6.29,2.269,8.09,7.0
"10/05/09","00:45:21",26.98,43.349,27.86,90.5,6.17,2.266,8.10,11.5
"10/05/09","01:00:21",26.96,44.076,28.39,90.0,6.12,2.273,8.10,8.6
"10/05/09","01:15:21",26.93,44.218,28.49,89.1,6.06,2.259,8.10,7.9
"10/05/09","01:30:21",26.91,44.508,28.70,89.2,6.06,2.258,8.11,7.9
"10/05/09","01:45:21",26.88,44.335,28.57,87.9,5.98,2.245,8.10,7.9
"10/05/09","02:00:21",26.88,44.421,28.64,86.0,5.85,2.206,8.09,10.8
"10/05/09","02:15:21",26.86,44.129,28.43,85.5,5.82,2.167,8.09,12.3
"10/05/09","02:30:21",26.83,43.757,28.16,85.2,5.82,2.139,8.08,21.7
"10/05/09","02:45:21",26.80,43.314,27.84,85.4,5.84,2.103,8.08,17.3
"10/05/09","03:00:21",26.77,42.649,27.37,83.5,5.73,2.060,8.07,25.8
"10/05/09","03:15:21",26.75,40.528,25.86,87.1,6.03,2.017,8.03,25.6
"10/05/09","03:30:21",26.61,35.872,22.59,91.9,6.50,1.963,8.05,13.9
"10/05/09","03:45:21",26.61,35.558,22.37,91.7,6.49,1.916,8.04,16.0
"10/05/09","04:00:21",26.53,34.278,21.48,91.8,6.54,1.876,8.03,11.5
"10/05/09","04:15:21",26.43,32.361,20.16,89.5,6.43,1.812,8.00,9.5
"10/05/09","04:30:21",26.39,32.142,20.01,84.5,6.08,1.747,7.96,7.0
"10/05/09","04:45:21",26.32,30.517,18.90,83.2,6.03,1.685,7.93,7.2
"10/05/09","05:00:21",26.34,29.984,18.54,82.8,6.02,1.629,7.92,8.7
"10/05/09","05:15:21",26.24,27.494,16.85,81.0,5.95,1.580,7.88,6.7
"10/05/09","05:30:21",26.16,25.165,15.30,79.7,5.92,1.515,7.85,7.0
"10/05/09","05:45:21",26.05,22.628,13.62,78.5,5.89,1.454,7.82,6.5
"10/05/09","06:00:21",25.91,19.604,11.65,77.0,5.86,1.393,7.77,6.7
"10/05/09","06:15:21",25.82,17.517,10.31,75.4,5.79,1.343,7.74,6.2
"10/05/09","06:30:21",25.74,15.813,9.22,73.8,5.71,1.297,7.71,5.4
"10/05/09","06:45:21",25.68,14.539,8.42,72.8,5.67,1.256,7.68,5.2
"10/05/09","07:00:21",25.63,13.190,7.58,72.4,5.67,1.224,7.67,5.3
"10/05/09","07:15:21",25.58,11.562,6.58,72.3,5.70,1.195,7.66,4.8
"10/05/09","07:30:21",25.52,9.805,5.51,72.1,5.72,1.168,7.64,4.6
"10/05/09","07:45:21",25.46,8.365,4.64,71.6,5.72,1.141,7.63,4.2
"10/05/09","08:00:21",25.41,7.058,3.87,71.5,5.73,1.126,7.63,3.8
"10/05/09","08:15:21",25.37,5.837,3.16,71.6,5.78,1.120,7.62,3.6
"10/05/09","08:30:21",25.36,4.997,2.68,71.6,5.79,1.138,7.62,2.9
"10/05/09","08:45:21",25.36,4.550,2.42,72.1,5.84,1.160,7.61,2.7
"10/05/09","09:00:21",25.39,4.278,2.27,71.5,5.79,1.193,7.60,2.7
"10/05/09","09:15:21",25.38,4.118,2.18,71.0,5.75,1.242,7.60,2.0
"10/05/09","09:30:21",25.39,4.094,2.17,65.6,5.32,1.304,7.59,2.0
"10/05/09","09:45:21",25.47,4.334,2.30,68.3,5.52,1.385,7.60,2.5
"10/05/09","10:00:21",25.59,4.697,2.51,73.5,5.92,1.456,7.63,3.6
"10/05/09","10:15:21",25.99,7.211,3.96,79.3,6.30,1.525,7.68,5.1
"10/05/09","10:30:21",26.25,11.934,6.80,80.5,6.26,1.592,7.71,5.7
"10/05/09","10:45:21",26.42,14.570,8.43,85.3,6.55,1.655,7.79,8.6
"10/05/09","11:00:21",26.56,20.371,12.14,84.5,6.34,1.718,7.79,11.9
"10/05/09","11:15:21",26.56,22.914,13.80,84.5,6.28,1.794,7.81,15.0
"10/05/09","11:30:21",26.66,26.496,16.18,84.2,6.16,1.851,7.83,15.5
"10/05/09","11:45:21",26.68,28.897,17.79,87.4,6.34,1.908,7.88,21.6
"10/05/09","12:00:21",26.83,30.585,18.94,87.9,6.32,1.984,7.90,26.7
"10/05/09","12:15:21",26.69,29.535,18.23,88.3,6.39,2.039,7.90,24.8
"10/05/09","12:30:21",26.68,29.047,17.90,87.0,6.31,2.067,7.89,27.2
"10/05/09","12:45:20",26.79,38.020,24.09,90.6,6.33,2.120,7.99,27.9
"10/05/09","13:00:18",26.83,40.368,25.74,89.9,6.22,2.181,8.04,25.2
"10/05/09","13:15:20",26.85,42.454,27.23,90.1,6.18,2.202,8.06,23.3
"10/05/09","13:30:22",26.85,42.750,27.44,87.8,6.01,2.180,8.06,21.3
"10/05/09","13:45:21",26.85,42.773,27.45,87.3,5.98,2.185,8.05,24.4
"10/05/09","14:00:21",26.87,43.169,27.74,87.3,5.97,2.204,8.06,21.7
"10/05/09","14:15:20",26.87,43.230,27.78,85.4,5.84,2.205,8.05,29.7
"10/05/09","14:30:21",26.87,43.236,27.79,82.8,5.66,2.161,8.05,33.6
"10/05/09","14:45:21",26.87,43.264,27.81,83.3,5.69,2.164,8.05,29.0
"10/05/09","15:00:21",26.87,43.494,27.97,83.7,5.71,2.128,8.05,26.2
"10/05/09","15:15:21",26.87,43.059,27.66,81.5,5.58,2.086,8.05,21.1
"10/05/09","15:30:21",26.86,43.220,27.77,83.8,5.73,2.053,8.05,14.4
"10/05/09","15:45:21",26.86,42.986,27.61,83.5,5.72,1.992,8.05,13.4
"10/05/09","16:00:21",26.85,41.919,26.85,82.5,5.67,1.986,8.03,15.9
"10/05/09","16:15:21",26.83,40.440,25.79,84.4,5.84,1.997,8.03,11.7
"10/05/09","16:30:21",26.82,39.832,25.36,85.3,5.91,1.929,8.03,16.9
"10/05/09","16:45:21",26.79,36.365,22.93,85.8,6.03,1.876,7.99,12.0
"10/05/09","17:00:21",26.76,32.348,20.15,90.6,6.48,1.824,7.99,14.9
"10/05/09","17:15:21",26.75,30.324,18.76,87.0,6.27,1.835,7.93,8.5
"10/05/09","17:30:21",26.68,30.960,19.20,84.7,6.10,1.814,7.91,20.1
"10/05/09","17:45:21",26.63,24.733,15.00,84.1,6.20,1.718,7.85,11.6
"10/05/09","18:00:21",26.57,22.656,13.63,82.7,6.15,1.639,7.82,9.4
"10/05/09","18:15:21",26.48,19.447,11.54,81.8,6.17,1.586,7.79,7.9
"10/05/09","18:30:21",26.41,17.541,10.32,81.1,6.16,1.534,7.77,8.9
"10/05/09","18:45:21",26.35,16.001,9.34,80.8,6.18,1.492,7.75,10.8
"10/05/09","19:00:21",26.26,14.333,8.29,79.4,6.12,1.449,7.74,10.1
"10/05/09","19:15:21",26.18,12.565,7.19,78.1,6.06,1.390,7.72,8.8
"10/05/09","19:30:21",26.11,11.023,6.24,77.0,6.02,1.347,7.70,6.5
"10/05/09","19:45:21",26.03,9.593,5.37,76.1,5.99,1.317,7.68,5.6
"10/05/09","20:00:21",25.96,8.328,4.62,74.7,5.91,1.301,7.66,6.1
"10/05/09","20:15:21",25.87,7.195,3.95,74.9,5.96,1.304,7.66,5.0
"10/05/09","20:30:21",25.78,6.113,3.32,73.8,5.90,1.336,7.64,3.6
"10/05/09","20:45:21",25.75,5.646,3.05,72.8,5.84,1.389,7.63,3.0
"10/05/09","21:00:21",25.76,6.098,3.31,69.4,5.55,1.428,7.62,3.2
"10/05/09","21:15:21",25.82,7.621,4.20,66.9,5.32,1.491,7.61,4.2
"10/05/09","21:30:21",25.96,12.447,7.12,70.0,5.46,1.546,7.66,8.1
"10/05/09","21:45:21",25.96,14.002,8.08,73.2,5.68,1.616,7.69,7.5
"10/05/09","22:00:21",26.03,15.886,9.27,69.3,5.34,1.676,7.63,10.4
"10/05/09","22:15:21",26.18,20.717,12.37,70.7,5.33,1.735,7.71,13.3
"10/05/09","22:30:21",26.19,20.823,12.44,69.3,5.23,1.795,7.71,16.7
"10/05/09","22:45:21",26.22,21.750,13.04,70.1,5.26,1.851,7.71,14.8
"10/05/09","23:00:21",26.29,26.146,15.95,73.9,5.45,1.892,7.78,33.0
"10/05/09","23:15:21",26.41,31.763,19.75,78.0,5.62,1.930,7.87,19.5
"10/05/09","23:30:21",26.43,32.592,20.32,76.6,5.50,1.983,7.88,14.3
"10/05/09","23:45:21",26.41,33.650,21.05,78.9,5.64,2.037,7.91,19.4
"10/06/09","00:00:21",26.40,35.117,22.07,78.2,5.56,2.082,7.93,14.3
"10/06/09","00:15:21",26.40,36.436,22.99,78.4,5.55,2.121,7.95,18.0
"10/06/09","00:30:21",26.35,37.900,24.01,79.2,5.58,2.161,7.96,22.0
"10/06/09","00:45:21",26.35,39.170,24.91,77.3,5.42,2.204,7.96,27.7
"10/06/09","01:00:21",26.41,41.281,26.40,76.2,5.29,2.227,7.98,19.9
"10/06/09","01:15:21",26.44,42.615,27.35,75.9,5.24,2.240,7.99,22.0
"10/06/09","01:30:21",26.44,43.278,27.83,75.5,5.20,2.244,8.00,33.3
"10/06/09","01:45:21",26.44,43.482,27.97,74.7,5.14,2.239,7.99,23.3
"10/06/09","02:00:21",26.44,43.640,28.09,75.1,5.16,2.253,8.00,20.3
"10/06/09","02:15:21",26.43,43.674,28.11,74.3,5.11,2.231,8.00,18.0
"10/06/09","02:30:21",26.43,43.720,28.14,72.4,4.97,2.199,7.99,18.7
"10/06/09","02:45:21",26.43,43.553,28.02,72.1,4.96,2.165,7.99,12.4
"10/06/09","03:00:21",26.44,43.489,27.98,72.2,4.96,2.125,7.99,13.5
"10/06/09","03:15:21",26.44,43.522,28.00,71.1,4.89,2.069,7.98,12.5
"10/06/09","03:30:21",26.44,43.506,27.99,73.9,5.08,2.024,8.01,10.5
"10/06/09","03:45:21",26.44,42.108,26.99,75.0,5.19,1.965,8.00,10.1
"10/06/09","04:00:21",26.38,37.991,24.08,74.9,5.27,1.912,7.94,14.5
"10/06/09","04:15:21",26.33,35.522,22.35,74.0,5.26,1.870,7.91,17.1
"10/06/09","04:30:21",26.27,33.847,21.19,72.6,5.20,1.807,7.88,10.5
"10/06/09","04:45:21",26.17,30.739,19.06,71.5,5.20,1.754,7.84,11.9
"10/06/09","05:00:21",26.07,27.311,16.73,70.6,5.21,1.692,7.79,13.9
"10/06/09","05:15:21",25.97,23.965,14.50,71.0,5.31,1.631,7.75,11.5
"10/06/09","05:30:21",25.91,21.322,12.77,70.5,5.33,1.569,7.73,12.3
"10/06/09","05:45:21",25.85,19.370,11.50,70.9,5.41,1.507,7.71,9.9
"10/06/09","06:00:21",25.78,16.897,9.91,70.4,5.42,1.443,7.68,12.1
"10/06/09","06:15:21",25.67,14.010,8.09,70.0,5.46,1.387,7.65,11.3
"10/06/09","06:30:21",25.59,11.801,6.72,69.5,5.47,1.331,7.63,9.7
"10/06/09","06:45:21",25.52,10.144,5.71,68.8,5.46,1.284,7.61,8.8
"10/06/09","07:00:21",25.47,8.642,4.81,69.2,5.52,1.243,7.61,8.3
"10/06/09","07:15:21",25.41,6.892,3.77,69.5,5.58,1.202,7.60,7.3
"10/06/09","07:30:21",25.32,5.093,2.73,69.5,5.62,1.170,7.60,7.1
"10/06/09","07:45:21",25.25,3.960,2.09,69.2,5.63,1.139,7.58,7.0
"10/06/09","08:00:21",25.22,3.265,1.70,69.2,5.64,1.114,7.57,6.2
"10/06/09","08:15:21",25.21,2.735,1.41,69.5,5.67,1.091,7.56,5.8
"10/06/09","08:30:21",25.19,2.225,1.14,69.5,5.69,1.071,7.54,5.4
"10/06/09","08:45:20",25.19,1.821,0.92,69.8,5.72,1.053,7.54,36.1
"10/06/09","09:00:20",25.19,1.558,0.78,69.8,5.72,1.042,7.53,4.8
"10/06/09","09:15:20",25.21,1.364,0.68,69.9,5.73,1.034,7.52,4.6
"10/06/09","09:30:21",25.24,1.222,0.61,70.2,5.75,1.041,7.51,4.3
"10/06/09","09:45:22",25.28,1.138,0.56,70.3,5.76,1.063,7.52,3.7
"10/06/09","10:00:21",25.33,1.102,0.54,69.7,5.71,1.110,7.52,3.0
"10/06/09","10:15:21",25.37,1.113,0.55,67.9,5.55,1.166,7.50,3.3
"10/06/09","10:30:22",25.64,1.242,0.62,69.9,5.69,1.236,7.53,3.1
"10/06/09","10:45:21",26.23,1.313,0.65,72.9,5.87,1.306,7.57,3.2
"10/06/09","11:00:21",26.80,1.701,0.86,75.1,5.97,1.389,7.58,5.3
"10/06/09","11:15:21",27.60,4.096,2.16,77.2,6.01,1.459,7.59,8.1
"10/06/09","11:30:21",28.24,6.602,3.59,89.9,6.87,1.537,7.74,9.0
"10/06/09","11:45:21",27.82,17.187,10.07,79.1,5.87,1.606,7.68,35.5
"10/06/09","12:00:21",28.01,23.373,14.08,81.9,5.93,1.676,7.76,25.5
"10/06/09","12:15:21",27.95,30.943,19.16,78.2,5.51,1.733,7.83,53.4
"10/06/09","12:30:21",28.28,31.120,19.27,83.5,5.85,1.798,7.86,31.9
"10/06/09","12:45:21",28.29,31.351,19.43,86.1,6.02,1.861,7.87,28.0
"10/06/09","13:00:21",28.14,34.553,21.64,80.8,5.60,1.916,7.87,45.5
"10/06/09","13:15:21",28.33,36.698,23.12,88.4,6.05,1.959,7.94,40.1
"10/06/09","13:30:21",28.32,37.293,23.54,93.9,6.42,2.005,7.98,78.1
"10/06/09","13:45:21",28.43,38.286,24.23,100.7,6.84,2.044,8.02,29.6
"10/06/09","14:00:21",28.50,39.234,24.90,103.6,7.00,2.064,8.05,20.8
"10/06/09","14:15:21",28.52,39.357,24.99,103.7,7.01,2.088,8.05,28.1
"10/06/09","14:30:21",28.55,39.424,25.03,103.1,6.96,2.097,8.05,42.7
"10/06/09","14:45:21",28.57,39.599,25.16,100.8,6.79,2.101,8.04,45.4
"10/06/09","15:00:21",28.53,39.926,25.39,94.7,6.38,2.100,8.01,39.4
"10/06/09","15:15:21",28.54,40.067,25.49,92.7,6.24,2.074,8.00,28.0
"10/06/09","15:30:21",28.58,40.018,25.45,96.7,6.51,2.071,8.02,20.3
"10/06/09","15:45:21",28.59,39.962,25.41,94.7,6.37,2.051,8.01,17.2
"10/06/09","16:00:21",28.60,39.893,25.36,94.4,6.35,2.023,8.01,17.9
"10/06/09","16:15:21",28.61,39.765,25.27,93.3,6.28,1.980,7.99,15.6
"10/06/09","16:30:21",28.54,39.675,25.21,95.7,6.45,1.950,8.02,12.8
"10/06/09","16:45:21",28.80,38.727,24.54,110.0,7.41,1.906,8.09,9.1
"10/06/09","17:00:21",28.61,37.444,23.64,98.7,6.70,1.870,8.01,11.7
"10/06/09","17:15:21",28.67,35.010,21.94,96.6,6.62,1.826,7.98,17.0
"10/06/09","17:30:21",28.96,32.024,19.88,101.7,7.01,1.781,7.99,11.4
"10/06/09","17:45:21",28.94,28.589,17.54,97.3,6.80,1.733,7.92,13.5
"10/06/09","18:00:21",28.96,26.855,16.38,94.6,6.65,1.681,7.88,16.9
"10/06/09","18:15:21",28.79,22.282,13.35,89.2,6.40,1.638,7.81,9.5
"10/06/09","18:30:20",28.69,18.967,11.20,87.2,6.34,1.594,7.78,8.9
"10/06/09","18:45:20",28.58,17.277,10.12,84.0,6.16,1.554,7.74,7.2
"10/06/09","19:00:21",28.41,14.430,8.33,81.9,6.08,1.510,7.71,9.4
"10/06/09","19:15:21",28.30,12.915,7.38,79.8,5.96,1.478,7.68,7.6
"10/06/09","19:30:21",28.17,11.232,6.35,78.3,5.90,1.447,7.66,8.6
"10/06/09","19:45:21",28.05,9.660,5.40,77.3,5.86,1.424,7.64,8.1
"10/06/09","20:00:21",27.91,8.168,4.51,76.2,5.83,1.412,7.63,7.5
"10/06/09","20:15:21",27.79,6.847,3.73,74.6,5.74,1.408,7.60,7.7
"10/06/09","20:30:21",27.63,5.825,3.14,74.3,5.76,1.409,7.60,6.8
"10/06/09","20:45:21",27.39,4.486,2.38,73.3,5.72,1.422,7.59,5.4
"10/06/09","21:00:21",27.16,3.432,1.79,72.7,5.72,1.443,7.57,5.0
"10/06/09","21:15:21",27.01,2.815,1.45,71.8,5.68,1.488,7.56,4.0
"10/06/09","21:30:21",27.67,14.126,8.14,66.7,5.02,1.516,7.55,6.8
"10/06/09","21:45:21",27.82,22.795,13.70,63.4,4.61,1.559,7.60,8.3
"10/06/09","22:00:21",27.91,26.547,16.19,59.8,4.28,1.611,7.62,10.6
"10/06/09","22:15:21",28.17,28.938,17.79,62.9,4.45,1.671,7.66,14.2
"10/06/09","22:30:21",28.28,23.741,14.32,78.0,5.61,1.730,7.74,9.8
"10/06/09","22:45:21",28.44,29.276,18.02,81.5,5.73,1.787,7.81,13.3
"10/06/09","23:00:21",28.53,31.392,19.45,79.2,5.51,1.851,7.80,15.5
"10/06/09","23:15:21",28.56,32.614,20.29,81.8,5.67,1.895,7.84,13.6
"10/06/09","23:30:21",28.45,33.320,20.78,89.4,6.19,1.953,7.92,19.7
"10/06/09","23:45:21",28.46,35.576,22.34,92.4,6.34,2.008,7.96,20.5
"10/07/09","00:00:21",28.34,36.439,22.94,92.4,6.33,2.063,7.98,16.6
"10/07/09","00:15:21",28.31,37.081,23.39,93.9,6.42,2.122,8.00,15.5
"10/07/09","00:30:21",28.23,38.190,24.17,94.7,6.46,2.174,8.03,15.0
"10/07/09","00:45:21",28.25,38.737,24.56,95.9,6.52,2.212,8.04,15.9
"10/07/09","01:00:21",28.20,39.142,24.84,94.7,6.43,2.260,8.04,19.6
"10/07/09","01:15:21",28.15,39.800,25.31,92.4,6.27,2.285,8.03,27.8
"10/07/09","01:30:21",28.08,40.262,25.64,91.1,6.17,2.311,8.02,21.9
"10/07/09","01:45:21",27.99,40.756,25.99,88.8,6.01,2.328,8.02,29.4
"10/07/09","02:00:21",27.89,41.124,26.25,87.1,5.90,2.329,8.01,14.4
"10/07/09","02:15:21",27.87,41.258,26.35,86.0,5.82,2.327,8.01,15.4
"10/07/09","02:30:21",27.84,41.449,26.49,85.6,5.80,2.316,8.01,14.7
"10/07/09","02:45:21",27.85,41.394,26.45,84.3,5.71,2.287,8.00,13.1
"10/07/09","03:00:21",27.84,41.405,26.45,82.7,5.61,2.253,7.99,18.7
"10/07/09","03:15:21",27.85,41.405,26.45,82.1,5.56,2.210,7.98,13.4
"10/07/09","03:30:21",27.86,41.380,26.44,82.0,5.56,2.176,7.98,11.2
"10/07/09","03:45:21",27.83,41.321,26.39,82.7,5.61,2.127,7.99,11.8
"10/07/09","04:00:21",27.91,40.797,26.02,85.8,5.82,2.072,8.01,10.2
"10/07/09","04:15:21",27.89,39.806,25.32,82.3,5.61,2.029,7.97,13.6
"10/07/09","04:30:21",27.96,38.562,24.44,82.4,5.63,1.977,7.95,12.5
"10/07/09","04:45:21",27.91,37.990,24.04,83.3,5.71,1.938,7.95,9.4
"10/07/09","05:00:21",27.88,36.431,22.95,83.5,5.76,1.884,7.94,9.0
"10/07/09","05:15:21",27.86,34.298,21.47,80.4,5.60,1.823,7.88,9.5
"10/07/09","05:30:21",27.90,32.413,20.17,79.9,5.60,1.766,7.86,11.0
"10/07/09","05:45:21",27.83,29.549,18.21,79.0,5.61,1.717,7.82,14.2
"10/07/09","06:00:21",27.69,26.446,16.13,77.1,5.55,1.657,7.77,13.1
"10/07/09","06:15:21",27.58,23.900,14.43,75.7,5.51,1.590,7.74,13.0
"10/07/09","06:30:21",27.48,21.982,13.17,74.4,5.46,1.528,7.71,13.4
"10/07/09","06:45:21",27.33,19.366,11.48,73.3,5.45,1.470,7.67,11.9
"10/07/09","07:00:21",27.24,17.625,10.36,71.9,5.39,1.417,7.64,11.6
"10/07/09","07:15:21",27.10,15.451,8.98,71.1,5.38,1.365,7.62,14.2
"10/07/09","07:30:21",27.00,13.786,7.94,70.1,5.35,1.324,7.60,10.8
"10/07/09","07:45:21",26.95,12.586,7.19,70.0,5.36,1.283,7.58,10.3
"10/07/09","08:00:21",26.88,11.186,6.34,70.1,5.40,1.245,7.58,9.7
"10/07/09","08:15:21",26.78,9.508,5.32,70.1,5.44,1.213,7.57,8.7
"10/07/09","08:30:21",26.68,8.058,4.45,70.3,5.49,1.183,7.57,8.2
"10/07/09","08:45:21",26.58,6.714,3.66,69.6,5.47,1.158,7.56,8.4
"10/07/09","09:00:21",26.48,5.438,2.92,69.5,5.50,1.135,7.54,8.1
"10/07/09","09:15:21",26.40,4.570,2.43,69.6,5.53,1.117,7.54,8.4
"10/07/09","09:30:21",26.37,3.970,2.09,69.6,5.54,1.104,7.53,7.2
"10/07/09","09:45:21",26.30,3.435,1.80,70.2,5.60,1.090,7.53,7.3
"10/07/09","10:00:21",26.24,2.810,1.45,70.3,5.63,1.081,7.51,7.0
"10/07/09","10:15:21",26.20,2.251,1.15,70.2,5.64,1.091,7.51,6.9
"10/07/09","10:30:21",26.19,1.909,0.97,70.3,5.65,1.117,7.49,5.7
"10/07/09","10:45:21",26.22,1.742,0.88,70.1,5.64,1.153,7.49,5.4
"10/07/09","11:00:21",26.27,1.703,0.86,68.8,5.53,1.206,7.49,4.1
"10/07/09","11:15:21",28.35,4.189,2.21,76.7,5.90,1.262,7.56,6.5
"10/07/09","11:30:21",27.67,3.057,1.58,77.7,6.06,1.327,7.57,5.1
"10/07/09","11:45:21",27.98,3.364,1.75,78.8,6.11,1.396,7.58,5.9
"10/07/09","12:00:21",28.21,3.660,1.91,79.1,6.11,1.461,7.60,7.5
"10/07/09","12:15:21",28.90,6.849,3.73,84.2,6.35,1.513,7.64,12.9
"10/07/09","12:30:21",30.17,12.978,7.41,100.1,7.24,1.563,7.83,10.6
"10/07/09","12:45:21",30.34,14.430,8.30,104.4,7.50,1.619,7.88,13.0
"10/07/09","13:00:21",29.90,19.797,11.72,101.3,7.19,1.672,7.83,19.8
"10/07/09","13:15:21",30.20,25.517,15.46,116.6,8.07,1.727,7.96,17.0
"10/07/09","13:30:21",30.11,28.811,17.67,115.1,7.88,1.778,7.96,23.9
"10/07/09","13:45:21",30.25,30.436,18.76,121.5,8.25,1.838,8.03,20.1
"10/07/09","14:00:21",30.38,31.567,19.53,129.3,8.72,1.888,8.08,20.0
"10/07/09","14:15:21",30.26,31.574,19.54,116.0,7.84,1.933,8.01,24.9
"10/07/09","14:30:21",29.90,35.279,22.10,109.3,7.33,1.956,7.99,30.2
"10/07/09","14:45:21",30.16,36.103,22.66,124.4,8.28,1.983,8.07,16.7
"10/07/09","15:00:21",30.11,36.852,23.19,128.9,8.56,2.003,8.11,15.7
"10/07/09","15:15:21",30.06,37.838,23.88,130.4,8.64,2.017,8.13,14.8
"10/07/09","15:30:21",29.92,39.209,24.84,126.2,8.34,2.013,8.13,19.1
"10/07/09","15:45:21",29.93,39.446,25.01,124.4,8.20,2.024,8.13,29.3
"10/07/09","16:00:21",29.96,39.582,25.11,122.4,8.07,2.005,8.13,30.5
"10/07/09","16:15:21",30.01,39.667,25.16,123.8,8.15,1.993,8.14,20.1
"10/07/09","16:30:21",30.03,39.890,25.32,123.2,8.10,1.979,8.15,13.3
"10/07/09","16:45:21",30.07,39.131,24.79,121.3,7.99,1.961,8.14,10.1
"10/07/09","17:00:21",29.97,39.652,25.16,118.1,7.78,1.925,8.13,11.3
"10/07/09","17:15:21",29.93,39.788,25.25,117.6,7.75,1.892,8.14,9.5
"10/07/09","17:30:21",30.00,38.272,24.18,118.0,7.81,1.862,8.12,9.6
"10/07/09","17:45:21",29.99,34.509,21.56,105.7,7.10,1.827,8.02,9.9
"10/07/09","18:00:21",30.30,29.935,18.42,113.4,7.71,1.798,8.04,10.8
