"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"04/08/09","12:15:21",16.30,28.759,17.80,57.8,5.08,1.830,8.58,51.6
"04/08/09","12:30:21",16.64,31.012,19.33,60.8,5.27,1.842,8.62,30.6
"04/08/09","12:45:21",16.83,32.094,20.08,61.1,5.25,1.835,8.65,25.2
"04/08/09","13:00:21",17.01,32.859,20.60,59.8,5.10,1.816,8.65,24.0
"04/08/09","13:15:21",17.19,33.737,21.21,60.7,5.15,1.793,8.67,23.1
"04/08/09","13:30:21",17.28,34.451,21.71,60.1,5.07,1.757,8.67,22.2
"04/08/09","13:45:21",17.36,34.973,22.07,60.1,5.05,1.725,8.67,22.7
"04/08/09","14:00:21",17.44,35.158,22.20,59.2,4.96,1.699,8.67,23.3
"04/08/09","14:15:21",17.48,35.313,22.30,59.2,4.95,1.659,8.68,21.0
"04/08/09","14:30:21",17.81,26.371,16.19,52.8,4.56,1.621,8.67,22.4
"04/08/09","14:45:20",18.67,11.465,6.56,45.0,4.04,1.586,8.36,29.1
"04/08/09","15:00:21",18.95,4.092,2.18,41.1,3.77,1.546,8.10,31.4
"04/08/09","15:15:21",18.85,3.499,1.85,41.5,3.82,1.497,8.10,42.5
"04/08/09","15:30:22",19.36,0.844,0.42,41.5,3.81,1.456,7.98,39.4
"04/08/09","15:45:21",19.62,0.411,0.20,41.7,3.82,1.420,7.92,37.9
"04/08/09","16:00:21",19.67,0.340,0.16,42.1,3.85,1.373,7.89,44.1
"04/08/09","16:15:21",19.39,0.325,0.16,41.4,3.81,1.326,7.88,44.8
"04/08/09","16:30:21",19.25,0.289,0.14,41.2,3.80,1.294,7.87,44.3
"04/08/09","16:45:19",19.30,0.276,0.13,41.0,3.78,1.251,7.87,43.9
"04/08/09","17:00:20",19.29,0.250,0.12,41.2,3.80,1.213,7.85,42.4
"04/08/09","17:15:21",19.23,0.219,0.10,41.4,3.82,1.181,7.84,44.1
"04/08/09","17:30:21",19.13,0.198,0.09,41.6,3.84,1.150,7.84,43.6
"04/08/09","17:45:21",19.02,0.187,0.09,41.6,3.86,1.122,7.84,42.3
"04/08/09","18:00:21",18.90,0.180,0.08,41.7,3.87,1.102,7.84,42.4
"04/08/09","18:15:21",18.77,0.176,0.08,41.6,3.87,1.081,7.83,43.0
"04/08/09","18:30:20",18.69,0.173,0.08,41.6,3.88,1.064,7.83,43.0
"04/08/09","18:45:20",18.63,0.172,0.08,41.6,3.89,1.050,7.83,43.1
"04/08/09","19:00:21",18.60,0.171,0.08,41.6,3.89,1.038,7.83,42.2
"04/08/09","19:15:22",18.57,0.173,0.08,41.8,3.91,1.029,7.83,43.2
"04/08/09","19:30:21",18.54,0.175,0.08,41.8,3.91,1.021,7.83,43.8
"04/08/09","19:45:21",18.51,0.180,0.09,42.0,3.93,1.021,7.83,41.5
"04/08/09","20:00:21",18.48,0.185,0.09,42.1,3.94,1.037,7.85,40.9
"04/08/09","20:15:22",18.46,0.199,0.09,42.1,3.95,1.061,7.84,39.8
"04/08/09","20:30:22",18.44,0.213,0.10,42.2,3.96,1.102,7.84,36.9
"04/08/09","20:45:21",18.40,0.231,0.11,42.5,3.99,1.149,7.85,34.1
"04/08/09","21:00:21",18.34,0.254,0.12,42.9,4.03,1.206,7.86,33.8
"04/08/09","21:15:21",18.22,0.248,0.12,44.4,4.18,1.270,7.88,39.0
"04/08/09","21:30:21",17.89,0.278,0.13,47.0,4.46,1.345,7.94,50.5
"04/08/09","21:45:21",17.28,0.464,0.22,50.8,4.87,1.409,8.10,55.7
"04/08/09","22:00:22",16.94,1.220,0.61,51.8,4.99,1.470,8.23,54.9
"04/08/09","22:15:21",16.42,5.711,3.11,53.3,5.12,1.531,8.48,40.6
"04/08/09","22:30:21",17.16,8.008,4.46,52.3,4.91,1.605,8.48,48.1
"04/08/09","22:45:21",17.33,8.395,4.69,52.7,4.92,1.669,8.45,46.6
"04/08/09","23:00:21",17.45,11.887,6.82,54.2,4.98,1.743,8.46,55.1
"04/08/09","23:15:21",17.64,12.359,7.11,54.2,4.96,1.791,8.45,46.4
"04/08/09","23:30:21",17.72,13.107,7.58,53.7,4.89,1.848,8.44,44.7
"04/08/09","23:45:21",17.68,13.451,7.79,54.3,4.94,1.885,8.43,41.6
"04/09/09","00:00:21",17.53,18.651,11.10,55.6,4.98,1.925,8.51,41.9
"04/09/09","00:15:21",17.34,24.070,14.65,57.1,5.01,1.951,8.61,38.8
"04/09/09","00:30:21",17.24,29.345,18.20,58.8,5.06,1.984,8.66,33.6
"04/09/09","00:45:22",17.08,32.807,20.57,59.7,5.09,2.007,8.68,34.3
"04/09/09","01:00:21",17.03,34.589,21.80,59.5,5.04,2.015,8.68,40.4
"04/09/09","01:15:21",17.03,35.789,22.64,59.6,5.02,2.014,8.67,54.3
"04/09/09","01:30:21",17.02,36.384,23.05,59.1,4.97,2.015,8.67,42.5
"04/09/09","01:45:22",17.03,36.090,22.85,58.2,4.90,1.999,8.67,88.3
"04/09/09","02:00:21",16.94,34.334,21.62,57.8,4.91,1.976,8.68,38.8
"04/09/09","02:15:21",17.03,33.302,20.91,55.7,4.74,1.955,8.67,39.7
"04/09/09","02:30:21",17.04,33.404,20.98,56.2,4.78,1.914,8.67,26.1
"04/09/09","02:45:21",17.10,29.090,18.03,56.3,4.87,1.871,8.65,27.2
"04/09/09","03:00:21",17.17,22.406,13.55,54.6,4.85,1.839,8.62,36.3
"04/09/09","03:15:21",17.08,13.451,7.79,53.9,4.96,1.790,8.57,55.0
"04/09/09","03:30:22",17.17,8.166,4.56,52.1,4.88,1.743,8.42,69.6
"04/09/09","03:45:21",17.25,7.424,4.12,50.6,4.74,1.705,8.37,39.7
"04/09/09","04:00:21",17.36,3.925,2.09,49.4,4.68,1.670,8.27,41.8
"04/09/09","04:15:21",17.64,2.948,1.54,47.3,4.47,1.626,8.16,44.6
"04/09/09","04:30:22",17.82,1.633,0.83,46.3,4.38,1.583,8.12,57.2
"04/09/09","04:45:23",17.98,0.807,0.40,45.6,4.31,1.539,8.06,78.7
"04/09/09","05:00:22",17.95,0.359,0.17,46.3,4.38,1.492,8.04,51.2
"04/09/09","05:15:21",18.11,0.342,0.16,44.1,4.17,1.446,7.98,50.5
"04/09/09","05:30:21",18.14,0.350,0.17,43.3,4.09,1.400,7.95,54.4
"04/09/09","05:45:22",18.20,0.273,0.13,42.3,3.99,1.361,7.93,51.4
"04/09/09","06:00:22",18.23,0.232,0.11,41.3,3.89,1.317,7.92,58.7
"04/09/09","06:15:21",18.22,0.206,0.10,41.0,3.86,1.286,7.91,57.0
"04/09/09","06:30:21",18.24,0.177,0.08,41.0,3.86,1.261,7.89,56.2
"04/09/09","06:45:21",18.26,0.165,0.08,41.0,3.86,1.237,7.89,57.0
"04/09/09","07:00:21",18.28,0.155,0.07,40.7,3.83,1.217,7.88,58.6
"04/09/09","07:15:22",18.30,0.149,0.07,40.6,3.82,1.198,7.86,57.9
"04/09/09","07:30:21",18.31,0.144,0.07,40.6,3.82,1.185,7.85,57.1
"04/09/09","07:45:21",18.33,0.139,0.07,40.6,3.81,1.177,7.85,57.8
"04/09/09","08:00:21",18.34,0.141,0.07,40.5,3.80,1.177,7.85,55.7
"04/09/09","08:15:22",18.36,0.142,0.07,40.3,3.79,1.193,7.85,56.0
"04/09/09","08:30:21",18.40,0.147,0.07,40.2,3.78,1.217,7.84,56.0
"04/09/09","08:45:21",18.44,0.154,0.07,40.0,3.75,1.258,7.84,46.8
"04/09/09","09:00:21",18.47,0.166,0.08,39.8,3.73,1.308,7.84,44.3
"04/09/09","09:15:21",18.51,0.180,0.09,39.7,3.72,1.368,7.83,42.4
"04/09/09","09:30:21",18.63,0.243,0.12,39.6,3.70,1.426,7.84,42.2
"04/09/09","09:45:22",18.63,0.308,0.15,39.1,3.66,1.488,7.85,44.0
"04/09/09","10:00:21",18.74,0.351,0.17,39.6,3.69,1.555,7.86,39.7
"04/09/09","10:15:21",18.99,0.410,0.20,39.1,3.62,1.604,7.88,41.3
"04/09/09","10:30:21",19.29,0.499,0.24,39.9,3.68,1.652,7.91,41.8
"04/09/09","10:45:21",19.47,0.769,0.38,41.1,3.76,1.711,7.95,42.6
"04/09/09","11:00:21",19.53,1.841,0.94,42.0,3.83,1.769,8.05,42.6
"04/09/09","11:15:21",19.39,2.931,1.53,44.4,4.05,1.814,8.18,45.1
"04/09/09","11:30:21",18.70,7.017,3.87,48.5,4.42,1.865,8.29,78.6
"04/09/09","11:45:21",18.68,15.303,8.95,53.5,4.74,1.904,8.49,55.6
"04/09/09","12:00:21",19.06,17.500,10.35,55.8,4.86,1.945,8.56,44.2
"04/09/09","12:15:21",19.13,21.271,12.80,60.2,5.16,1.965,8.63,37.9
"04/09/09","12:30:21",19.00,22.690,13.73,60.6,5.18,1.984,8.64,41.9
"04/09/09","12:45:21",18.92,24.342,14.83,62.5,5.32,1.995,8.67,35.5
"04/09/09","13:00:21",19.03,25.162,15.37,63.7,5.39,1.986,8.70,32.2
"04/09/09","13:15:21",19.01,25.394,15.53,63.4,5.37,1.992,8.70,31.5
"04/09/09","13:30:21",19.01,25.447,15.57,62.9,5.32,1.946,8.71,32.6
"04/09/09","13:45:21",19.02,25.536,15.62,62.2,5.25,1.923,8.69,30.3
"04/09/09","14:00:21",19.06,25.645,15.70,62.0,5.23,1.896,8.70,32.8
"04/09/09","14:15:21",19.09,25.675,15.72,62.0,5.23,1.851,8.70,29.7
"04/09/09","14:30:21",19.17,25.731,15.75,61.9,5.21,1.804,8.70,32.1
"04/09/09","14:45:21",19.88,8.846,4.96,47.9,4.24,1.776,8.33,36.6
"04/09/09","15:00:21",20.36,6.411,3.51,46.9,4.15,1.723,8.18,39.5
"04/09/09","15:15:21",20.15,3.329,1.75,43.2,3.87,1.679,8.07,44.4
"04/09/09","15:30:20",19.90,2.982,1.56,42.4,3.83,1.625,8.06,61.0
"04/09/09","15:45:20",19.57,0.629,0.31,40.4,3.70,1.579,7.94,48.5
"04/09/09","16:00:21",19.84,0.277,0.13,41.6,3.79,1.527,7.94,55.8
"04/09/09","16:15:25",20.09,0.244,0.12,42.0,3.81,1.479,7.93,51.6
"04/09/09","16:30:14",20.10,0.269,0.13,41.6,3.77,1.426,7.92,267.6
"04/09/09","16:45:18",19.93,0.206,0.10,41.4,3.77,1.376,7.87,56.9
"04/09/09","17:00:21",19.80,0.187,0.09,40.9,3.73,1.324,7.87,56.5
"04/09/09","17:15:21",19.68,0.173,0.08,40.4,3.70,1.280,7.86,56.7
"04/09/09","17:30:11",19.65,0.157,0.07,40.2,3.68,1.239,7.85,58.7
"04/09/09","17:45:20",19.45,0.148,0.07,40.0,3.68,1.203,7.85,52.6
"04/09/09","18:00:21",19.29,0.142,0.07,39.8,3.67,1.172,7.85,49.8
"04/09/09","18:15:11",19.15,0.137,0.06,39.8,3.68,1.143,7.85,58.6
"04/09/09","18:30:20",19.06,0.132,0.06,39.6,3.67,1.120,7.83,50.2
"04/09/09","18:45:21",19.05,0.127,0.06,39.5,3.66,1.099,7.82,49.7
"04/09/09","19:00:21",19.06,0.125,0.06,39.6,3.66,1.080,7.82,49.7
"04/09/09","19:15:21",19.06,0.124,0.06,39.5,3.66,1.064,7.81,49.9
"04/09/09","19:30:21",19.07,0.125,0.06,39.4,3.65,1.053,7.81,50.7
"04/09/09","19:45:21",19.08,0.127,0.06,39.5,3.66,1.043,7.81,50.1
"04/09/09","20:00:21",19.09,0.129,0.06,39.4,3.65,1.033,7.80,49.8
"04/09/09","20:15:21",19.08,0.131,0.06,39.4,3.65,1.025,7.80,48.5
"04/09/09","20:30:21",19.08,0.133,0.06,39.3,3.64,1.020,7.80,47.3
"04/09/09","20:45:21",19.07,0.136,0.06,39.3,3.64,1.022,7.79,46.6
"04/09/09","21:00:22",19.07,0.140,0.07,39.2,3.63,1.031,7.79,45.4
"04/09/09","21:15:21",19.06,0.142,0.07,39.1,3.62,1.058,7.79,44.6
"04/09/09","21:30:21",19.05,0.150,0.07,39.1,3.62,1.104,7.79,44.4
"04/09/09","21:45:22",19.03,0.157,0.07,39.0,3.61,1.167,7.79,39.3
"04/09/09","22:00:22",19.01,0.168,0.08,38.9,3.60,1.231,7.79,36.8
"04/09/09","22:15:21",18.93,0.207,0.10,39.6,3.68,1.295,7.80,38.1
"04/09/09","22:30:20",18.83,0.193,0.09,40.4,3.76,1.366,7.83,37.9
"04/09/09","22:45:20",18.63,0.247,0.12,41.7,3.90,1.435,7.87,40.2
"04/09/09","23:00:21",18.41,0.355,0.17,42.6,3.99,1.504,7.93,41.1
"04/09/09","23:15:21",18.00,0.636,0.31,43.8,4.14,1.575,8.11,42.4
"04/09/09","23:30:22",17.88,0.709,0.35,45.1,4.28,1.635,8.31,44.9
"04/09/09","23:45:21",18.01,0.978,0.48,45.0,4.25,1.696,8.31,51.0
"04/10/09","00:00:21",18.25,1.433,0.72,44.6,4.19,1.748,8.30,49.3
"04/10/09","00:15:21",18.27,1.440,0.73,44.9,4.21,1.809,8.33,50.7
"04/10/09","00:30:21",18.99,4.265,2.28,45.0,4.12,1.867,8.38,53.4
"04/10/09","00:45:22",18.90,6.047,3.30,45.2,4.12,1.907,8.36,59.0
"04/10/09","01:00:22",18.96,8.937,5.02,46.3,4.17,1.956,8.39,38.3
"04/10/09","01:15:21",18.81,11.193,6.39,48.4,4.34,1.986,8.38,45.2
"04/10/09","01:30:21",19.04,18.078,10.73,51.4,4.47,2.015,8.49,33.5
"04/10/09","01:45:21",19.05,20.296,12.16,52.1,4.49,2.010,8.52,34.6
"04/10/09","02:00:21",19.04,21.039,12.65,51.8,4.46,2.009,8.53,34.3
"04/10/09","02:15:22",19.02,21.656,13.05,52.0,4.46,2.023,8.53,33.3
"04/10/09","02:30:21",18.93,24.336,14.82,52.1,4.43,1.999,8.55,35.2
"04/10/09","02:45:21",18.89,26.425,16.22,52.3,4.42,1.986,8.58,34.4
"04/10/09","03:00:21",18.81,28.705,17.76,53.4,4.47,1.935,8.62,31.1
"04/10/09","03:15:21",18.81,29.068,18.01,51.9,4.34,1.910,8.61,35.2
"04/10/09","03:30:21",18.76,29.753,18.47,52.5,4.39,1.866,8.62,30.0
"04/10/09","03:45:22",18.76,30.049,18.67,51.4,4.28,1.842,8.62,54.0
"04/10/09","04:00:22",18.73,30.197,18.78,51.4,4.29,1.788,8.62,54.8
"04/10/09","04:15:22",18.75,30.057,18.68,49.6,4.14,1.769,8.60,56.6
"04/10/09","04:30:22",18.75,27.407,16.88,49.0,4.13,1.728,8.59,38.8
"04/10/09","04:45:22",18.50,6.461,3.54,43.0,3.95,1.697,8.24,45.2
"04/10/09","05:00:22",18.58,16.344,9.62,45.7,4.04,1.678,8.49,35.1
"04/10/09","05:15:22",18.48,2.695,1.40,41.9,3.89,1.652,8.07,41.3
"04/10/09","05:30:22",18.66,1.768,0.90,40.7,3.78,1.621,7.95,42.9
"04/10/09","05:45:21",18.70,2.825,1.47,40.8,3.77,1.578,7.95,41.1
"04/10/09","06:00:22",18.79,0.861,0.42,38.5,3.57,1.548,7.98,90.6
"04/10/09","06:15:21",18.76,0.336,0.16,38.1,3.55,1.511,7.87,51.1
"04/10/09","06:30:21",18.78,0.225,0.11,38.0,3.54,1.481,7.84,49.4
"04/10/09","06:45:21",18.76,0.201,0.10,37.9,3.53,1.467,7.84,48.2
"04/10/09","07:00:21",18.73,0.182,0.09,38.0,3.54,1.495,7.83,49.1
"04/10/09","07:15:21",18.70,0.163,0.08,38.1,3.56,1.454,7.82,51.4
"04/10/09","07:30:22",18.70,0.149,0.07,38.1,3.55,1.430,7.81,51.0
"04/10/09","07:45:22",18.70,0.147,0.07,38.1,3.55,1.445,7.79,49.3
"04/10/09","08:00:22",18.71,0.145,0.07,38.0,3.54,1.453,7.78,51.1
"04/10/09","08:15:22",18.72,0.145,0.07,37.8,3.52,1.494,7.76,50.7
"04/10/09","08:30:21",18.73,0.149,0.07,37.7,3.51,1.542,7.76,45.4
"04/10/09","08:45:21",18.75,0.157,0.07,37.8,3.52,1.589,7.75,42.6
"04/10/09","09:00:22",18.76,0.158,0.07,37.8,3.52,1.574,7.75,44.4
"04/10/09","09:15:20",18.80,0.154,0.07,37.9,3.53,1.605,7.74,43.0
"04/10/09","09:30:21",18.81,0.169,0.08,37.9,3.53,1.650,7.74,44.1
"04/10/09","09:45:20",18.91,1.053,0.52,41.5,3.85,1.698,7.94,49.0
"04/10/09","10:00:21",19.11,1.548,0.78,44.8,4.13,1.733,8.05,49.6
"04/10/09","10:15:21",19.06,1.609,0.81,44.3,4.09,1.801,8.03,51.4
"04/10/09","10:30:21",19.35,1.598,0.81,44.7,4.10,1.855,8.04,55.5
"04/10/09","10:45:21",19.43,1.788,0.91,43.7,4.00,1.909,7.98,55.1
"04/10/09","11:00:21",19.45,2.476,1.28,46.1,4.20,1.952,8.11,53.0
"04/10/09","11:15:21",19.69,2.667,1.38,47.4,4.30,1.992,8.12,55.9
"04/10/09","11:30:21",19.83,3.084,1.61,48.2,4.36,2.054,8.19,59.5
"04/10/09","11:45:21",20.00,3.880,2.06,50.3,4.52,2.100,8.41,59.4
"04/10/09","12:00:21",20.25,4.435,2.37,50.8,4.53,2.132,8.42,55.9
"04/10/09","12:15:20",20.44,9.366,5.27,54.4,4.75,2.179,8.53,49.0
"04/10/09","12:30:21",20.63,10.350,5.87,56.1,4.87,2.204,8.53,41.1
"04/10/09","12:45:21",20.59,10.354,5.87,55.9,4.86,2.225,8.52,39.6
"04/10/09","13:00:21",20.49,10.474,5.94,55.3,4.81,2.246,8.50,44.4
"04/10/09","13:15:21",20.71,10.434,5.92,55.6,4.81,2.216,8.51,44.6
"04/10/09","13:30:21",20.71,10.518,5.97,55.4,4.80,2.206,8.51,56.2
"04/10/09","13:45:22",20.75,10.606,6.02,55.3,4.78,2.196,8.51,60.8
"04/10/09","14:00:22",20.75,11.180,6.37,55.6,4.80,2.151,8.51,42.7
"04/10/09","14:15:22",20.63,10.762,6.12,54.9,4.76,2.130,8.51,36.1
"04/10/09","14:30:21",20.79,10.049,5.68,54.5,4.72,2.093,8.49,36.5
"04/10/09","14:45:21",20.78,9.356,5.26,54.8,4.76,2.050,8.49,50.7
"04/10/09","15:00:21",20.81,7.994,4.44,53.3,4.65,1.994,8.44,56.3
"04/10/09","15:15:21",20.88,6.660,3.65,52.2,4.57,1.950,8.37,44.2
"04/10/09","15:30:21",20.77,4.484,2.40,48.6,4.29,1.899,8.23,54.5
"04/10/09","15:45:21",20.98,2.520,1.30,46.8,4.14,1.839,8.11,50.2
"04/10/09","16:00:21",21.04,2.626,1.36,46.8,4.14,1.771,8.13,50.7
"04/10/09","16:15:21",20.76,1.622,0.82,44.4,3.96,1.727,8.03,65.1
"04/10/09","16:30:21",20.57,0.769,0.38,42.8,3.84,1.671,7.94,51.2
"04/10/09","16:45:21",20.45,0.318,0.15,41.0,3.69,1.605,7.88,52.7
"04/10/09","17:00:12",20.38,0.216,0.10,40.4,3.64,1.551,7.87,233.3
"04/10/09","17:15:19",20.21,0.194,0.09,39.2,3.55,1.499,7.84,53.2
"04/10/09","17:30:13",20.15,0.173,0.08,39.0,3.53,1.443,7.84,236.8
"04/10/09","17:45:18",20.06,0.143,0.07,38.6,3.51,1.394,7.82,48.1
"04/10/09","18:00:10",20.02,0.133,0.06,38.6,3.50,1.348,7.81,57.7
"04/10/09","18:15:13",19.84,0.126,0.06,38.3,3.50,1.305,7.80,252.4
"04/10/09","18:30:19",19.58,0.120,0.06,37.9,3.47,1.266,7.78,45.4
"04/10/09","18:45:22",19.55,0.115,0.05,38.2,3.51,1.233,7.79,42.9
"04/10/09","19:00:21",19.40,0.110,0.05,38.0,3.50,1.202,7.78,43.4
"04/10/09","19:15:22",19.35,0.104,0.05,38.1,3.51,1.178,7.78,42.9
"04/10/09","19:30:22",19.32,0.101,0.05,38.1,3.51,1.154,7.77,43.7
"04/10/09","19:45:21",19.29,0.098,0.05,38.1,3.52,1.135,7.77,41.8
"04/10/09","20:00:21",19.30,0.098,0.05,38.2,3.52,1.118,7.77,40.9
"04/10/09","20:15:21",19.30,0.097,0.04,38.2,3.52,1.105,7.77,40.1
"04/10/09","20:30:21",19.29,0.097,0.04,38.3,3.53,1.092,7.77,39.1
"04/10/09","20:45:22",19.30,0.097,0.05,38.4,3.54,1.084,7.76,39.0
"04/10/09","21:00:21",19.30,0.098,0.05,38.6,3.55,1.073,7.76,37.7
"04/10/09","21:15:21",19.31,0.098,0.05,38.7,3.56,1.073,7.76,38.6
"04/10/09","21:30:21",19.31,0.099,0.05,38.7,3.57,1.087,7.76,38.1
"04/10/09","21:45:21",19.30,0.100,0.05,38.7,3.56,1.119,7.75,37.4
"04/10/09","22:00:21",19.29,0.103,0.05,38.7,3.57,1.165,7.75,36.7
"04/10/09","22:15:21",19.29,0.107,0.05,38.6,3.56,1.220,7.74,35.1
"04/10/09","22:30:21",19.28,0.114,0.05,38.6,3.56,1.286,7.74,32.9
"04/10/09","22:45:21",19.28,0.120,0.06,38.9,3.58,1.350,7.75,33.0
"04/10/09","23:00:21",19.26,0.130,0.06,40.2,3.71,1.414,7.77,34.2
"04/10/09","23:15:22",19.25,0.134,0.06,40.6,3.74,1.470,7.80,34.4
"04/10/09","23:30:22",19.24,0.143,0.07,41.4,3.82,1.523,7.82,34.0
"04/10/09","23:45:21",19.22,0.165,0.08,42.6,3.93,1.578,7.85,35.4
"04/11/09","00:00:21",19.19,0.214,0.10,43.9,4.06,1.636,7.89,37.9
"04/11/09","00:15:21",19.15,0.297,0.14,44.8,4.14,1.688,7.97,40.3
"04/11/09","00:30:22",19.13,0.389,0.19,46.1,4.26,1.738,8.17,41.3
"04/11/09","00:45:22",19.22,0.550,0.27,46.0,4.25,1.790,8.30,45.1
"04/11/09","01:00:21",19.34,0.739,0.36,45.7,4.21,1.840,8.28,49.9
"04/11/09","01:15:21",19.77,1.641,0.83,46.0,4.18,1.875,8.32,46.2
"04/11/09","01:30:21",20.04,2.817,1.47,46.0,4.14,1.892,8.33,44.8
"04/11/09","01:45:21",20.05,3.829,2.03,46.0,4.13,1.916,8.32,43.7
"04/11/09","02:00:21",20.10,4.034,2.14,46.1,4.13,1.931,8.31,42.2
"04/11/09","02:15:21",20.14,3.997,2.12,46.5,4.17,1.941,8.31,42.8
"04/11/09","02:30:21",20.04,3.354,1.76,46.8,4.21,1.955,8.29,43.3
"04/11/09","02:45:21",20.06,3.333,1.75,46.7,4.20,1.948,8.26,43.5
"04/11/09","03:00:21",20.01,8.611,4.82,45.3,4.01,1.945,8.29,42.6
"04/11/09","03:15:21",19.98,12.181,6.99,45.6,3.98,1.929,8.32,40.7
"04/11/09","03:30:21",20.00,16.417,9.66,46.6,4.00,1.886,8.39,49.0
"04/11/09","03:45:21",19.99,16.640,9.80,44.3,3.80,1.899,8.36,36.7
"04/11/09","04:00:21",19.97,18.932,11.27,46.3,3.94,1.851,8.40,32.3
"04/11/09","04:15:22",19.30,3.366,1.77,44.9,4.10,1.840,8.13,37.5
"04/11/09","04:30:21",19.27,2.839,1.48,43.8,4.00,1.805,7.96,36.2
"04/11/09","04:45:20",19.22,1.821,0.93,43.9,4.03,1.765,7.96,44.8
"04/11/09","05:00:21",19.28,2.074,1.06,41.3,3.79,1.724,7.86,49.6
"04/11/09","05:15:21",19.25,0.259,0.12,41.4,3.82,1.692,7.83,44.2
"04/11/09","05:30:22",19.24,0.211,0.10,38.3,3.53,1.641,7.79,40.4
"04/11/09","05:45:22",19.24,0.216,0.10,38.7,3.57,1.601,7.80,40.1
"04/11/09","06:00:22",19.19,0.196,0.09,38.4,3.54,1.565,7.78,36.2
"04/11/09","06:15:22",19.16,0.208,0.10,37.6,3.48,1.530,7.77,46.8
"04/11/09","06:30:22",19.15,0.186,0.09,37.4,3.45,1.494,7.77,41.8
"04/11/09","06:45:21",19.10,0.150,0.07,37.0,3.43,1.454,7.76,40.3
"04/11/09","07:00:21",19.05,0.128,0.06,37.0,3.42,1.420,7.76,41.9
"04/11/09","07:15:21",19.01,0.116,0.05,37.1,3.44,1.404,7.76,40.5
"04/11/09","07:30:21",19.01,0.112,0.05,37.1,3.44,1.384,7.76,43.3
"04/11/09","07:45:15",19.01,0.109,0.05,37.2,3.45,1.377,7.76,247.2
"04/11/09","08:00:19",19.01,0.106,0.05,37.3,3.46,1.372,7.74,42.0
"04/11/09","08:15:21",19.04,0.106,0.05,37.2,3.45,1.372,7.74,41.5
"04/11/09","08:30:21",19.05,0.104,0.05,37.3,3.45,1.390,7.73,40.4
"04/11/09","08:45:21",19.05,0.106,0.05,37.3,3.45,1.432,7.73,38.8
"04/11/09","09:00:22",19.07,0.108,0.05,37.4,3.46,1.447,7.72,38.0
"04/11/09","09:15:21",19.09,0.113,0.05,37.3,3.45,1.495,7.72,38.3
"04/11/09","09:30:22",19.11,0.115,0.05,37.3,3.46,1.540,7.71,33.3
"04/11/09","09:45:21",19.22,0.151,0.07,38.3,3.53,1.605,7.72,32.1
"04/11/09","10:00:21",19.44,0.180,0.09,40.1,3.69,1.648,7.78,38.8
"04/11/09","10:15:22",19.54,0.177,0.08,40.9,3.75,1.707,7.79,39.4
"04/11/09","10:30:21",19.63,0.204,0.10,41.2,3.78,1.741,7.81,44.0
"04/11/09","10:45:21",19.69,0.239,0.11,41.7,3.81,1.776,7.82,44.8
"04/11/09","11:00:21",19.77,0.491,0.24,42.2,3.85,1.833,7.84,47.3
"04/11/09","11:15:21",19.89,1.452,0.73,42.0,3.81,1.866,7.91,47.4
"04/11/09","11:30:21",19.92,1.596,0.81,41.9,3.80,1.910,7.92,53.7
"04/11/09","11:45:21",20.05,1.879,0.96,43.4,3.92,1.946,7.97,52.0
"04/11/09","12:00:21",20.15,2.064,1.06,45.2,4.07,1.985,8.06,47.8
"04/11/09","12:15:21",20.20,2.870,1.50,46.0,4.13,2.016,8.09,44.4
"04/11/09","12:30:21",20.21,3.759,1.99,46.5,4.16,2.070,8.09,52.3
"04/11/09","12:45:21",20.27,4.602,2.47,47.9,4.27,2.074,8.12,39.6
"04/11/09","13:00:21",20.30,4.305,2.30,49.1,4.38,2.125,8.17,40.5
"04/11/09","13:15:21",20.36,4.048,2.15,50.4,4.50,2.124,8.24,42.7
"04/11/09","13:30:21",20.28,4.285,2.29,48.9,4.36,2.126,8.18,39.3
"04/11/09","13:45:21",20.26,4.308,2.30,48.7,4.35,2.139,8.18,42.1
"04/11/09","14:00:21",20.30,4.173,2.22,49.5,4.42,2.127,8.20,37.8
"04/11/09","14:15:21",20.36,4.365,2.33,49.6,4.42,2.107,8.21,34.9
"04/11/09","14:30:21",20.43,4.470,2.39,49.1,4.37,2.097,8.19,36.4
"04/11/09","14:45:21",20.36,4.270,2.28,48.4,4.31,2.036,8.16,34.9
"04/11/09","15:00:22",20.04,2.116,1.09,44.6,4.03,1.984,7.96,51.2
"04/11/09","15:15:22",20.06,1.603,0.81,43.7,3.95,1.969,7.91,42.6
"04/11/09","15:30:21",20.11,1.018,0.50,43.4,3.93,1.908,7.84,42.3
"04/11/09","15:45:21",20.25,0.974,0.48,43.8,3.95,1.853,7.88,44.0
"04/11/09","16:00:21",20.36,0.637,0.31,44.0,3.97,1.783,7.88,51.0
"04/11/09","16:15:21",19.95,0.292,0.14,40.6,3.69,1.728,7.80,47.1
"04/11/09","16:30:22",19.78,0.203,0.10,39.3,3.58,1.664,7.76,39.4
"04/11/09","16:45:12",19.70,0.161,0.08,38.6,3.53,1.608,7.75,38.6
"04/11/09","17:00:20",19.76,0.232,0.11,38.0,3.47,1.546,7.76,36.1
"04/11/09","17:15:21",19.74,0.204,0.10,37.5,3.42,1.495,7.77,38.2
"04/11/09","17:30:21",19.61,0.136,0.06,37.2,3.41,1.438,7.76,37.1
