"Date","Time","Temp","SpCond","Salinity","DO%","DO Conc","Depth","pH","Turbidity+"
"09/07/09","15:45:14",30.00,40.231,25.56,111.6,7.33,1.563,8.15,5.3
"09/07/09","16:00:14",30.05,40.873,26.02,109.6,7.18,1.531,8.14,5.3
"09/07/09","16:15:14",29.97,35.792,22.45,105.0,7.02,1.500,8.09,5.3
"09/07/09","16:30:14",30.10,34.678,21.68,113.8,7.63,1.432,8.11,5.3
"09/07/09","16:45:14",30.13,32.042,19.86,110.0,7.44,1.384,8.08,5.1
"09/07/09","17:00:14",30.02,29.868,18.38,106.7,7.29,1.330,8.05,5.3
"09/07/09","17:15:14",29.93,29.473,18.12,101.6,6.96,1.298,8.00,5.3
"09/07/09","17:30:14",29.78,24.630,14.88,96.2,6.73,1.240,7.91,5.3
"09/07/09","17:45:14",29.62,20.601,12.24,93.6,6.66,1.193,7.87,5.3
"09/07/09","18:00:14",29.45,17.211,10.07,89.1,6.43,1.140,7.81,5.3
"09/07/09","18:15:14",29.24,14.853,8.58,86.2,6.30,1.094,7.76,5.2
"09/07/09","18:30:14",29.12,13.683,7.85,84.3,6.20,1.047,7.73,5.3
"09/07/09","18:45:14",29.01,12.091,6.87,83.2,6.16,0.990,7.70,5.3
"09/07/09","19:00:14",28.88,10.339,5.80,81.7,6.10,0.953,7.68,5.3
"09/07/09","19:15:14",28.76,8.512,4.71,79.5,5.99,0.925,7.65,5.3
"09/07/09","19:30:14",28.61,6.691,3.64,78.6,5.97,0.880,7.63,5.3
"09/07/09","19:45:14",28.36,4.732,2.52,77.6,5.96,0.849,7.62,5.2
"09/07/09","20:00:14",28.04,2.726,1.40,75.2,5.84,0.818,7.60,5.3
"09/07/09","20:15:14",27.81,1.752,0.88,73.3,5.73,0.789,7.57,5.3
"09/07/09","20:30:14",27.71,1.435,0.71,72.4,5.68,0.774,7.56,5.3
"09/07/09","20:45:14",27.61,1.333,0.66,71.9,5.64,0.754,7.54,5.3
"09/07/09","21:00:14",27.50,1.175,0.58,71.9,5.66,0.748,7.54,5.3
"09/07/09","21:15:14",27.40,1.075,0.53,71.5,5.64,0.752,7.53,5.2
"09/07/09","21:30:14",27.32,1.003,0.49,71.0,5.61,0.777,7.53,5.3
"09/07/09","21:45:14",27.29,1.018,0.50,70.8,5.60,0.814,7.53,5.3
"09/07/09","22:00:14",27.28,1.074,0.53,68.5,5.41,0.850,7.52,5.3
"09/07/09","22:15:14",27.33,6.461,3.51,64.9,5.04,0.920,7.43,5.3
"09/07/09","22:30:14",27.24,5.614,3.02,73.1,5.70,0.978,7.63,5.3
"09/07/09","22:45:14",27.82,13.598,7.81,70.9,5.33,1.047,7.61,5.3
"09/07/09","23:00:14",28.03,18.422,10.86,65.8,4.84,1.111,7.67,5.3
"09/07/09","23:15:14",27.97,19.022,11.25,70.4,5.18,1.171,7.71,5.3
"09/07/09","23:30:14",28.04,23.646,14.26,77.3,5.59,1.236,7.79,5.3
"09/07/09","23:45:14",28.17,26.807,16.36,78.2,5.57,1.306,7.86,5.3
"09/08/09","00:00:14",28.39,30.616,18.93,81.8,5.73,1.382,7.94,5.3
"09/08/09","00:15:14",28.42,35.087,22.00,81.8,5.63,1.436,8.00,5.2
"09/08/09","00:30:14",28.22,35.774,22.48,81.7,5.62,1.493,8.02,5.3
"09/08/09","00:45:14",28.23,38.364,24.29,85.1,5.79,1.543,8.06,5.3
"09/08/09","01:00:14",28.27,39.585,25.15,85.9,5.82,1.590,8.08,5.2
"09/08/09","01:15:14",28.23,40.019,25.46,85.9,5.81,1.628,8.09,5.3
"09/08/09","01:30:14",28.18,39.424,25.04,85.7,5.82,1.669,8.10,5.3
"09/08/09","01:45:14",28.15,40.884,26.08,84.4,5.70,1.672,8.10,5.2
"09/08/09","02:00:14",28.09,41.075,26.21,82.1,5.55,1.691,8.09,5.3
"09/08/09","02:15:14",28.07,41.241,26.33,81.3,5.49,1.697,8.08,5.3
"09/08/09","02:30:14",28.06,41.349,26.41,80.1,5.41,1.704,8.07,5.3
"09/08/09","02:45:14",28.06,41.526,26.53,78.4,5.29,1.695,8.06,5.3
"09/08/09","03:00:14",28.01,40.557,25.85,78.6,5.33,1.667,8.07,5.3
"09/08/09","03:15:14",28.01,41.635,26.61,76.1,5.14,1.648,8.07,5.2
"09/08/09","03:30:14",28.01,41.608,26.59,71.2,4.81,1.615,8.03,5.3
"09/08/09","03:45:14",28.07,41.826,26.75,70.6,4.76,1.589,8.04,5.3
"09/08/09","04:00:14",28.06,41.811,26.74,72.2,4.86,1.563,8.04,5.3
"09/08/09","04:15:14",28.10,39.524,25.11,77.4,5.26,1.502,8.06,5.3
"09/08/09","04:30:14",28.26,38.652,24.50,76.7,5.22,1.471,8.05,5.3
"09/08/09","04:45:14",28.12,32.469,20.20,76.4,5.34,1.437,7.99,5.2
"09/08/09","05:00:14",27.96,30.745,19.02,75.0,5.29,1.398,7.95,5.3
"09/08/09","05:15:14",27.82,30.594,18.92,73.5,5.20,1.343,7.93,5.3
"09/08/09","05:30:14",27.68,29.242,18.01,70.5,5.02,1.300,7.88,5.3
"09/08/09","05:45:14",27.41,24.156,14.61,69.3,5.06,1.247,7.80,5.3
"09/08/09","06:00:14",27.28,19.810,11.76,68.8,5.11,1.182,7.75,5.3
"09/08/09","06:15:14",27.20,17.044,9.99,68.9,5.18,1.115,7.71,5.2
"09/08/09","06:30:14",27.11,14.023,8.09,68.9,5.24,1.054,7.67,5.3
"09/08/09","06:45:14",27.06,11.785,6.70,68.2,5.23,0.992,7.63,5.3
"09/08/09","07:00:14",27.00,10.226,5.75,68.3,5.27,0.939,7.61,5.3
"09/08/09","07:15:14",26.95,8.309,4.60,68.4,5.32,0.886,7.60,5.3
"09/08/09","07:30:14",26.87,6.448,3.51,68.4,5.36,0.845,7.58,5.3
"09/08/09","07:45:14",26.80,4.865,2.60,68.9,5.43,0.811,7.58,5.3
"09/08/09","08:00:14",26.69,2.522,1.29,70.2,5.59,0.775,7.58,5.3
"09/08/09","08:15:14",26.60,1.720,0.87,69.9,5.58,0.749,7.56,5.3
"09/08/09","08:30:14",26.64,1.649,0.83,69.9,5.58,0.722,7.54,5.3
"09/08/09","08:45:14",26.69,1.483,0.74,69.7,5.56,0.700,7.54,5.3
"09/08/09","09:00:14",26.75,1.295,0.64,70.3,5.61,0.685,7.54,5.3
"09/08/09","09:15:14",26.80,1.116,0.55,70.6,5.63,0.670,7.53,5.3
"09/08/09","09:30:14",26.86,0.942,0.46,69.2,5.51,0.657,7.52,5.3
"09/08/09","09:45:14",26.92,0.848,0.41,70.4,5.60,0.656,7.52,5.3
"09/08/09","10:00:14",26.98,0.802,0.39,69.4,5.52,0.671,7.51,5.3
"09/08/09","10:15:14",27.06,0.800,0.39,72.1,5.73,0.698,7.51,5.3
"09/08/09","10:30:14",27.14,0.810,0.39,70.2,5.57,0.741,7.49,5.3
"09/08/09","10:45:14",27.32,0.967,0.47,68.3,5.39,0.802,7.47,5.3
"09/08/09","11:00:14",27.78,0.949,0.46,72.8,5.71,0.866,7.54,5.3
"09/08/09","11:15:14",28.84,3.216,1.67,82.4,6.29,0.939,7.50,5.4
"09/08/09","11:30:14",29.17,5.172,2.76,96.0,7.25,1.004,7.74,5.3
"09/08/09","11:45:14",29.38,6.475,3.51,100.9,7.56,1.075,7.81,5.3
"09/08/09","12:00:14",29.45,22.757,13.65,98.2,6.95,1.124,7.87,5.3
"09/08/09","12:15:14",29.51,29.970,18.46,98.7,6.79,1.184,7.98,5.3
"09/08/09","12:30:14",29.53,31.649,19.61,96.0,6.57,1.237,7.99,5.2
"09/08/09","12:45:14",29.71,32.778,20.38,101.5,6.89,1.308,8.04,5.3
"09/08/09","13:00:14",29.80,34.531,21.58,105.5,7.11,1.352,8.07,5.3
"09/08/09","13:15:14",29.75,34.716,21.71,105.7,7.12,1.402,8.07,5.3
"09/08/09","13:30:14",29.74,34.658,21.67,106.4,7.17,1.457,8.08,5.1
"09/08/09","13:45:14",29.86,34.361,21.46,105.6,7.11,1.486,8.07,5.3
"09/08/09","14:00:14",30.16,40.377,25.66,102.6,6.72,1.521,8.10,5.2
"09/08/09","14:15:14",30.41,41.398,26.38,82.7,5.38,1.544,8.11,5.3
"09/08/09","14:30:14",30.65,41.089,26.15,65.2,4.22,1.563,8.12,5.2
"09/08/09","14:45:14",30.40,42.630,27.26,17.3,1.12,1.585,8.11,5.2
"09/08/09","15:00:14",30.44,42.564,27.21,-50.0,-3.23,1.590,8.11,5.2
"09/08/09","15:15:14",30.46,42.149,26.91,-50.0,-3.24,1.602,8.11,5.2
"09/08/09","15:30:14",30.57,40.650,25.84,-50.0,-3.25,1.601,8.13,5.1
"09/08/09","15:45:14",30.58,40.485,25.73,-50.0,-3.25,1.585,8.15,5.2
"09/08/09","16:00:14",30.47,41.127,26.18,-50.0,-3.25,1.570,8.11,5.2
"09/08/09","16:15:14",30.60,39.254,24.86,-50.0,-3.27,1.566,8.11,5.3
"09/08/09","16:30:14",30.59,39.790,25.23,-50.0,-3.26,1.526,8.11,5.2
"09/08/09","16:45:14",30.67,39.055,24.72,-50.0,-3.26,1.496,8.10,5.3
"09/08/09","17:00:14",30.48,36.261,22.77,-50.0,-3.31,1.463,8.09,5.1
"09/08/09","17:15:14",30.67,35.812,22.45,-45.5,-3.00,1.413,8.09,5.3
"09/08/09","17:30:14",30.75,33.749,21.02,-45.6,-3.04,1.382,8.07,5.1
"09/08/09","17:45:14",30.69,31.814,19.69,-50.0,-3.35,1.327,8.03,5.1
"09/08/09","18:00:14",30.47,28.724,17.60,-50.0,-3.41,1.283,7.93,5.1
"09/08/09","18:15:14",30.50,25.587,15.50,-50.0,-3.44,1.252,7.88,5.1
"09/08/09","18:30:14",30.19,19.694,11.65,-50.0,-3.53,1.209,7.79,5.1
"09/08/09","18:45:14",29.87,14.276,8.21,-50.0,-3.62,1.156,7.71,5.1
"09/08/09","19:00:14",29.62,12.023,6.82,-50.0,-3.66,1.128,7.65,5.2
"09/08/09","19:15:14",29.48,11.248,6.35,-50.0,-3.68,1.087,7.62,5.2
"09/08/09","19:30:14",29.33,9.559,5.33,-50.0,-3.71,1.041,7.59,5.1
"09/08/09","19:45:14",29.15,8.047,4.43,-50.0,-3.74,1.003,7.56,5.2
"09/08/09","20:00:14",29.03,7.134,3.90,-50.0,-3.76,0.970,7.54,5.1
"09/08/09","20:15:14",28.85,5.733,3.08,-50.0,-3.79,0.947,7.52,5.2
"09/08/09","20:30:14",28.65,4.376,2.31,-50.0,-3.82,0.929,7.50,5.1
"09/08/09","20:45:14",28.40,3.221,1.67,-50.0,-3.85,0.915,7.49,5.2
"09/08/09","21:00:14",28.24,2.436,1.25,-50.0,-3.87,0.917,7.48,5.3
"09/08/09","21:15:14",28.10,1.947,0.98,-50.0,-3.89,0.907,7.47,5.3
"09/08/09","21:30:14",28.00,1.658,0.83,-50.0,-3.90,0.907,7.46,5.1
"09/08/09","21:45:14",27.94,1.444,0.72,-50.0,-3.90,0.926,7.46,5.3
"09/08/09","22:00:14",27.90,1.351,0.67,-50.0,-3.91,0.947,7.45,5.3
"09/08/09","22:15:14",27.86,1.375,0.68,-50.0,-3.91,0.980,7.45,5.3
"09/08/09","22:30:14",28.67,15.482,8.98,-50.0,-3.68,1.017,7.38,5.3
"09/08/09","22:45:14",29.10,22.112,13.23,-50.0,-3.57,1.059,7.68,5.3
"09/08/09","23:00:14",29.08,21.415,12.78,-50.0,-3.58,1.127,7.70,5.2
"09/08/09","23:15:14",29.21,24.442,14.77,-50.0,-3.53,1.175,7.73,5.3
"09/08/09","23:30:14",29.04,22.832,13.71,-50.0,-3.56,1.242,7.74,5.3
"09/08/09","23:45:14",28.92,21.905,13.10,-50.0,-3.58,1.309,7.74,5.3
"09/09/09","00:00:14",29.34,27.634,16.89,-50.0,-3.48,1.369,7.72,5.3
"09/09/09","00:15:14",29.41,28.560,17.51,-50.0,-3.47,1.424,7.74,5.3
"09/09/09","00:30:14",29.41,32.141,19.95,-50.0,-3.42,1.477,7.80,5.2
"09/09/09","00:45:14",29.27,31.464,19.49,-50.0,-3.44,1.526,7.83,5.2
"09/09/09","01:00:14",29.35,33.143,20.64,-50.0,-3.41,1.567,7.90,5.3
"09/09/09","01:15:14",29.13,33.609,20.96,-50.0,-3.42,1.616,7.94,5.3
"09/09/09","01:30:14",28.67,33.810,21.11,-50.0,-3.44,1.652,7.98,5.3
"09/09/09","01:45:14",28.67,34.776,21.78,-50.0,-3.43,1.686,8.01,5.3
"09/09/09","02:00:14",28.65,36.482,22.97,-50.0,-3.41,1.723,8.03,5.1
"09/09/09","02:15:14",28.64,37.166,23.44,-50.0,-3.40,1.738,8.05,5.3
"09/09/09","02:30:14",28.71,38.479,24.36,-50.0,-3.38,1.743,8.06,5.3
"09/09/09","02:45:14",28.71,38.897,24.66,-50.0,-3.37,1.781,8.08,5.3
"09/09/09","03:00:14",28.61,38.732,24.54,-50.0,-3.38,1.786,8.07,5.3
"09/09/09","03:15:14",28.63,38.225,24.19,-50.0,-3.39,1.772,8.07,5.3
"09/09/09","03:30:14",28.64,39.603,25.16,-50.0,-3.37,1.756,8.08,5.2
"09/09/09","03:45:14",28.71,39.540,25.11,-50.0,-3.36,1.740,8.08,5.2
"09/09/09","04:00:14",28.69,39.642,25.18,-50.0,-3.36,1.716,8.07,5.2
"09/09/09","04:15:14",28.69,40.021,25.45,-50.0,-3.36,1.674,8.07,5.3
"09/09/09","04:30:14",28.74,39.885,25.35,-50.0,-3.36,1.633,8.05,5.3
"09/09/09","04:45:14",28.69,37.957,24.00,-50.0,-3.39,1.608,8.03,5.2
"09/09/09","05:00:14",28.71,37.332,23.56,-50.0,-3.39,1.551,8.03,5.2
"09/09/09","05:15:14",28.63,34.751,21.76,-49.4,-3.39,1.506,8.00,5.2
"09/09/09","05:30:14",28.29,31.413,19.47,-36.6,-2.56,1.447,7.95,5.3
"09/09/09","05:45:14",28.13,29.916,18.46,-24.9,-1.76,1.391,7.91,5.2
"09/09/09","06:00:14",28.18,28.659,17.60,-19.6,-1.39,1.327,7.84,5.2
"09/09/09","06:15:14",28.05,24.270,14.67,-13.4,-0.96,1.273,7.76,5.3
"09/09/09","06:30:14",27.96,22.373,13.42,-6.1,-0.45,1.216,7.72,5.1
"09/09/09","06:45:14",27.93,19.969,11.86,0.6,0.05,1.159,7.69,5.2
"09/09/09","07:00:14",27.90,18.245,10.75,11.8,0.87,1.098,7.66,5.2
"09/09/09","07:15:14",27.82,16.013,9.33,21.0,1.57,1.050,7.62,5.2
"09/09/09","07:30:14",27.69,13.561,7.79,28.0,2.11,1.005,7.58,5.2
"09/09/09","07:45:14",27.58,11.272,6.38,34.4,2.62,0.962,7.56,5.2
"09/09/09","08:00:14",27.48,9.491,5.30,40.3,3.09,0.918,7.53,5.1
"09/09/09","08:15:14",27.46,7.897,4.35,40.4,3.12,0.880,7.52,5.3
"09/09/09","08:30:14",27.38,6.012,3.25,47.4,3.68,0.844,7.52,5.2
"09/09/09","08:45:14",27.28,4.212,2.23,52.0,4.07,0.811,7.51,5.2
"09/09/09","09:00:14",27.21,3.113,1.62,57.4,4.52,0.784,7.49,5.2
"09/09/09","09:15:14",27.22,2.632,1.35,59.4,4.68,0.755,7.48,5.2
"09/09/09","09:30:14",27.23,2.296,1.17,50.0,3.94,0.739,7.48,5.2
"09/09/09","09:45:14",27.27,2.002,1.01,25.4,2.00,0.720,7.47,5.2
"09/09/09","10:00:14",27.30,1.738,0.87,50.2,3.96,0.702,7.47,5.2
"09/09/09","10:15:14",27.33,1.501,0.75,50.7,4.00,0.698,7.48,5.1
"09/09/09","10:30:14",27.38,1.315,0.65,60.0,4.73,0.701,7.47,5.2
"09/09/09","10:45:14",27.43,1.172,0.58,46.0,3.62,0.717,7.47,5.2
"09/09/09","11:00:14",27.50,1.049,0.52,56.2,4.42,0.738,7.47,5.2
"09/09/09","11:15:14",27.56,1.018,0.50,65.4,5.14,0.760,7.47,5.1
"09/09/09","11:30:14",27.61,1.008,0.49,55.8,4.38,0.811,7.46,5.2
"09/09/09","11:45:14",27.86,1.087,0.53,51.9,4.06,0.861,7.47,5.1
"09/09/09","12:00:14",28.17,1.182,0.58,60.3,4.69,0.920,7.51,5.1
"09/09/09","12:15:14",28.51,1.296,0.64,62.5,4.84,0.969,7.54,5.2
"09/09/09","12:30:14",28.92,1.532,0.76,72.4,5.55,1.013,7.59,5.2
"09/09/09","12:45:14",29.17,1.834,0.92,77.8,5.93,1.068,7.62,5.2
"09/09/09","13:00:14",29.80,3.520,1.83,90.4,6.79,1.117,7.79,5.1
"09/09/09","13:15:14",30.25,5.540,2.97,110.6,8.19,1.169,7.92,5.2
"09/09/09","13:30:14",30.01,21.822,13.03,101.8,7.16,1.217,7.98,5.1
"09/09/09","13:45:14",29.94,25.044,15.15,98.4,6.85,1.255,8.00,5.1
"09/09/09","14:00:14",29.92,25.446,15.42,96.3,6.70,1.301,7.98,5.1
"09/09/09","14:15:14",29.88,25.997,15.79,98.1,6.81,1.363,8.00,5.1
"09/09/09","14:30:14",29.91,26.069,15.83,96.9,6.73,1.407,8.00,5.1
"09/09/09","14:45:14",29.88,28.660,17.57,102.0,7.01,1.451,8.04,5.1
"09/09/09","15:00:14",29.81,28.943,17.76,98.1,6.75,1.472,8.02,5.1
"09/09/09","15:15:14",29.80,28.949,17.77,98.3,6.76,1.482,8.01,5.1
"09/09/09","15:30:14",29.77,33.349,20.77,98.6,6.67,1.509,8.04,5.2
"09/09/09","15:45:14",29.82,37.982,23.98,99.2,6.60,1.517,8.08,5.1
"09/09/09","16:00:14",29.84,38.554,24.39,94.9,6.29,1.512,8.07,5.1
"09/09/09","16:15:14",29.88,38.788,24.55,102.9,6.81,1.514,8.10,5.1
"09/09/09","16:30:14",29.90,39.181,24.83,106.2,7.02,1.503,8.08,5.1
"09/09/09","16:45:14",29.90,39.588,25.11,101.2,6.68,1.493,8.10,5.1
"09/09/09","17:00:14",29.92,39.639,25.15,101.9,6.72,1.474,8.11,5.1
"09/09/09","17:15:14",29.80,40.746,25.93,87.1,5.73,1.471,8.04,5.1
"09/09/09","17:30:14",29.82,40.599,25.83,68.7,4.52,1.450,8.03,5.1
"09/09/09","17:45:14",29.75,41.392,26.39,61.0,4.00,1.408,8.08,5.1
"09/09/09","18:00:14",29.76,40.822,25.99,50.1,3.30,1.372,8.07,5.1
"09/09/09","18:15:14",29.90,20.840,12.39,27.5,1.95,1.345,8.00,5.0
"09/09/09","18:30:14",29.75,13.362,7.65,28.2,2.05,1.328,7.92,5.0
"09/09/09","18:45:14",29.81,15.757,9.14,40.6,2.93,1.292,7.85,5.0
"09/09/09","19:00:14",29.90,13.871,7.96,46.9,3.40,1.265,7.80,5.0
"09/09/09","19:15:14",29.81,11.104,6.26,49.5,3.63,1.218,7.75,5.1
"09/09/09","19:30:14",29.75,11.148,6.29,50.9,3.73,1.182,7.71,5.1
"09/09/09","19:45:14",29.50,9.395,5.23,50.4,3.73,1.165,7.67,5.0
"09/09/09","20:00:14",29.33,8.074,4.45,50.5,3.77,1.128,7.62,5.0
"09/09/09","20:15:14",29.15,7.315,4.00,50.6,3.80,1.079,7.59,5.0
"09/09/09","20:30:14",28.92,6.364,3.45,49.5,3.74,1.043,7.55,5.0
"09/09/09","20:45:14",28.71,5.670,3.05,49.4,3.75,1.026,7.52,5.0
"09/09/09","21:00:14",28.59,5.277,2.82,50.7,3.86,0.998,7.51,5.0
"09/09/09","21:15:14",28.45,4.481,2.37,52.6,4.03,0.975,7.50,5.0
"09/09/09","21:30:14",28.32,3.861,2.03,55.1,4.24,0.966,7.49,5.0
"09/09/09","21:45:14",28.23,3.319,1.73,58.4,4.51,0.976,7.49,5.0
"09/09/09","22:00:14",28.21,3.903,2.05,60.1,4.63,0.963,7.47,5.0
"09/09/09","22:15:14",28.44,6.296,3.41,57.0,4.34,0.973,7.46,5.0
"09/09/09","22:30:14",28.92,20.644,12.28,53.1,3.82,0.992,7.62,5.0
"09/09/09","22:45:14",28.93,27.837,17.04,49.0,3.44,1.032,7.72,5.2
"09/09/09","23:00:14",29.02,33.683,21.02,39.4,2.70,1.088,7.82,5.2
"09/09/09","23:15:14",28.86,24.294,14.67,52.8,3.75,1.124,7.76,5.2
"09/09/09","23:30:14",28.69,21.315,12.72,58.3,4.20,1.184,7.73,5.1
"09/09/09","23:45:14",28.78,26.821,16.36,47.0,3.31,1.236,7.71,5.1
"09/10/09","00:00:14",28.77,27.928,17.10,46.3,3.25,1.295,7.69,5.1
"09/10/09","00:15:14",28.77,30.196,18.63,47.4,3.30,1.343,7.72,5.1
"09/10/09","00:30:14",28.63,29.957,18.47,64.3,4.49,1.391,7.82,5.1
"09/10/09","00:45:14",28.60,29.732,18.32,71.6,5.01,1.424,7.89,5.0
"09/10/09","01:00:14",28.51,28.713,17.63,76.4,5.37,1.455,7.92,5.1
"09/10/09","01:15:14",28.53,29.068,17.87,77.4,5.43,1.507,7.96,5.1
"09/10/09","01:30:14",28.54,29.331,18.05,74.1,5.20,1.538,7.94,5.1
"09/10/09","01:45:14",28.49,29.503,18.17,80.7,5.66,1.578,7.97,5.1
"09/10/09","02:00:14",28.44,29.675,18.29,83.5,5.86,1.614,8.00,5.1
"09/10/09","02:15:14",28.41,29.762,18.35,82.5,5.79,1.644,8.01,5.1
"09/10/09","02:30:14",28.31,29.202,17.97,82.8,5.84,1.678,8.01,5.1
"09/10/09","02:45:14",28.63,37.094,23.39,43.6,2.96,1.693,7.87,5.1
"09/10/09","03:00:14",28.54,39.391,25.01,39.2,2.65,1.710,7.87,5.1
"09/10/09","03:15:14",28.53,40.846,26.04,35.2,2.36,1.714,7.86,5.1
"09/10/09","03:30:14",28.49,41.703,26.65,33.3,2.23,1.732,7.86,5.1
"09/10/09","03:45:14",28.16,41.852,26.76,46.0,3.09,1.741,7.90,5.1
"09/10/09","04:00:14",28.15,41.672,26.64,41.9,2.82,1.735,7.89,5.1
"09/10/09","04:15:14",28.20,42.436,27.18,37.3,2.50,1.738,7.89,5.1
"09/10/09","04:30:14",28.22,42.407,27.16,32.9,2.21,1.698,7.87,5.1
"09/10/09","04:45:14",28.33,42.806,27.44,29.4,1.96,1.659,7.87,5.1
"09/10/09","05:00:14",28.33,42.913,27.52,28.7,1.92,1.628,7.87,5.2
"09/10/09","05:15:14",28.33,43.094,27.65,27.9,1.86,1.616,7.87,5.1
"09/10/09","05:30:14",28.34,41.622,26.60,29.7,2.00,1.560,7.88,5.1
"09/10/09","05:45:14",28.32,40.860,26.05,32.4,2.18,1.525,7.89,5.1
"09/10/09","06:00:14",28.06,29.077,17.89,67.4,4.77,1.499,7.92,5.2
"09/10/09","06:15:14",27.79,27.605,16.90,71.0,5.08,1.435,7.93,5.1
"09/10/09","06:30:14",27.81,28.176,17.29,50.7,3.62,1.405,7.87,5.1
"09/10/09","06:45:14",27.81,26.466,16.14,47.5,3.41,1.375,7.79,5.1
"09/10/09","07:00:14",27.86,25.069,15.20,54.8,3.95,1.305,7.77,5.1
"09/10/09","07:15:14",27.74,22.633,13.60,59.3,4.32,1.261,7.75,5.1
"09/10/09","07:30:14",27.68,20.313,12.08,62.2,4.58,1.207,7.73,5.1
"09/10/09","07:45:14",27.72,19.135,11.32,62.4,4.61,1.155,7.72,5.1
"09/10/09","08:00:14",27.70,17.450,10.24,63.3,4.71,1.105,7.70,5.1
"09/10/09","08:15:14",27.63,15.010,8.70,64.2,4.82,1.057,7.67,5.0
"09/10/09","08:30:14",27.55,12.415,7.08,65.4,4.96,1.004,7.64,5.1
"09/10/09","08:45:14",27.50,10.185,5.72,65.7,5.03,0.963,7.62,5.0
"09/10/09","09:00:14",27.46,9.013,5.02,65.7,5.05,0.926,7.60,5.1
"09/10/09","09:15:14",27.45,7.648,4.21,66.4,5.12,0.895,7.59,5.1
"09/10/09","09:30:14",27.43,6.029,3.26,66.8,5.19,0.860,7.59,5.1
"09/10/09","09:45:14",27.38,4.527,2.40,67.0,5.23,0.828,7.57,5.2
"09/10/09","10:00:14",27.35,3.176,1.65,67.2,5.27,0.800,7.57,5.1
"09/10/09","10:15:14",27.35,2.408,1.23,67.3,5.29,0.775,7.56,5.1
"09/10/09","10:30:14",27.38,2.013,1.02,67.9,5.35,0.755,7.55,5.1
"09/10/09","10:45:14",27.36,1.761,0.89,68.2,5.37,0.740,7.55,5.1
"09/10/09","11:00:14",27.39,1.570,0.79,68.4,5.39,0.724,7.54,5.1
"09/10/09","11:15:14",27.45,1.422,0.71,68.0,5.35,0.718,7.54,5.0
"09/10/09","11:30:14",27.53,1.290,0.64,69.1,5.43,0.712,7.54,5.0
"09/10/09","11:45:14",27.58,1.220,0.60,68.8,5.41,0.752,7.54,5.1
"09/10/09","12:00:14",27.67,1.154,0.57,68.4,5.37,0.782,7.54,5.1
"09/10/09","12:15:14",27.71,1.192,0.59,64.8,5.08,0.827,7.52,5.1
"09/10/09","12:30:14",28.10,1.329,0.66,71.4,5.56,0.876,7.56,5.1
"09/10/09","12:45:14",28.42,1.449,0.72,75.2,5.82,0.895,7.59,5.1
"09/10/09","13:00:14",29.41,4.750,2.52,80.3,6.05,0.915,7.84,5.1
"09/10/09","13:15:14",29.61,4.145,2.18,86.3,6.49,0.969,7.86,5.1
"09/10/09","13:30:14",29.74,4.975,2.65,97.9,7.33,1.016,7.82,5.1
"09/10/09","13:45:14",29.77,5.016,2.67,94.2,7.05,1.046,7.81,5.1
"09/10/09","14:00:14",29.97,5.515,2.95,99.1,7.37,1.086,7.83,5.1
"09/10/09","14:15:14",30.25,6.878,3.74,107.1,7.90,1.123,7.91,5.1
"09/10/09","14:30:14",30.21,11.017,6.20,107.0,7.79,1.164,7.93,5.1
"09/10/09","14:45:14",30.29,16.929,9.88,104.8,7.47,1.224,7.94,5.1
"09/10/09","15:00:14",30.22,25.053,15.15,103.4,7.17,1.255,7.96,5.1
"09/10/09","15:15:14",30.22,26.514,16.12,100.5,6.93,1.296,7.95,5.1
"09/10/09","15:30:14",30.20,27.103,16.52,100.9,6.94,1.316,7.98,5.1
"09/10/09","15:45:14",30.12,27.712,16.93,99.9,6.87,1.359,7.97,5.1
"09/10/09","16:00:14",30.03,29.413,18.08,97.6,6.68,1.378,7.94,5.1
"09/10/09","16:15:14",30.02,28.320,17.34,98.1,6.74,1.391,7.97,5.1
"09/10/09","16:30:14",29.91,28.717,17.61,97.2,6.68,1.404,7.98,5.1
"09/10/09","16:45:14",29.86,29.199,17.93,93.9,6.44,1.407,7.96,5.0
"09/10/09","17:00:14",29.85,30.453,18.78,94.0,6.43,1.433,7.98,5.1
"09/10/09","17:15:14",29.87,32.716,20.33,93.8,6.35,1.444,7.99,5.1
"09/10/09","17:30:14",29.90,34.052,21.25,88.0,5.93,1.442,7.97,5.1
"09/10/09","17:45:14",29.92,34.301,21.42,83.4,5.62,1.419,7.93,5.1
"09/10/09","18:00:14",29.92,36.015,22.61,82.2,5.50,1.413,7.94,5.1
"09/10/09","18:15:14",29.94,36.750,23.12,81.1,5.40,1.420,7.93,5.1
"09/10/09","18:30:14",29.92,39.673,25.17,88.6,5.84,1.373,8.02,5.1
"09/10/09","18:45:14",29.91,39.606,25.12,82.7,5.45,1.351,8.00,5.1
"09/10/09","19:00:14",29.90,39.934,25.36,83.6,5.50,1.342,8.00,5.0
"09/10/09","19:15:14",29.87,40.234,25.57,83.0,5.46,1.319,8.01,5.1
"09/10/09","19:30:14",29.84,32.526,20.20,81.0,5.50,1.301,7.98,5.1
"09/10/09","19:45:14",29.67,19.648,11.62,84.9,6.06,1.269,7.91,5.1
"09/10/09","20:00:14",29.66,18.984,11.20,85.0,6.08,1.255,7.95,5.1
"09/10/09","20:15:14",29.36,12.628,7.20,82.6,6.07,1.222,7.87,5.1
